name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/cs/,https://hosted.weblate.org/translate/fly-pie/glossary/cs/,,,0,1,100.0,0,0.0,0,0
German,de,10,10,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/de/,https://hosted.weblate.org/translate/fly-pie/glossary/de/,2021-05-06 18:51:50.785211+00:00,,9,1,10.0,0,0.0,0,0
English,en,14,14,100.0,100.0,15,15,96,96,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/en/,https://hosted.weblate.org/translate/fly-pie/glossary/en/,,,0,1,7.1,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/es/,https://hosted.weblate.org/translate/fly-pie/glossary/es/,,,0,1,100.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/fa/,https://hosted.weblate.org/translate/fly-pie/glossary/fa/,,,0,1,100.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/fi/,https://hosted.weblate.org/translate/fly-pie/glossary/fi/,,,0,1,100.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/fr/,https://hosted.weblate.org/translate/fly-pie/glossary/fr/,,,0,1,100.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/id/,https://hosted.weblate.org/translate/fly-pie/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/it/,https://hosted.weblate.org/translate/fly-pie/glossary/it/,,,0,1,100.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/ja/,https://hosted.weblate.org/translate/fly-pie/glossary/ja/,2023-04-20 19:47:40.789451+00:00,,3,1,100.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/ko/,https://hosted.weblate.org/translate/fly-pie/glossary/ko/,,,0,1,100.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/lt/,https://hosted.weblate.org/translate/fly-pie/glossary/lt/,,,0,1,100.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/nb_NO/,https://hosted.weblate.org/translate/fly-pie/glossary/nb_NO/,,,0,1,100.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/nl/,https://hosted.weblate.org/translate/fly-pie/glossary/nl/,,,0,1,100.0,0,0.0,0,0
Odia,or,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/or/,https://hosted.weblate.org/translate/fly-pie/glossary/or/,,,0,1,100.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/pl/,https://hosted.weblate.org/translate/fly-pie/glossary/pl/,,,0,1,100.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/pt/,https://hosted.weblate.org/translate/fly-pie/glossary/pt/,,,0,1,100.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/pt_BR/,https://hosted.weblate.org/translate/fly-pie/glossary/pt_BR/,,,0,5,100.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/ru/,https://hosted.weblate.org/translate/fly-pie/glossary/ru/,,,0,1,100.0,0,0.0,0,0
Sinhala,si,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/si/,https://hosted.weblate.org/translate/fly-pie/glossary/si/,,,0,1,100.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/sv/,https://hosted.weblate.org/translate/fly-pie/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/tr/,https://hosted.weblate.org/translate/fly-pie/glossary/tr/,,,0,1,100.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fly-pie/glossary/zh_Hans/,https://hosted.weblate.org/translate/fly-pie/glossary/zh_Hans/,,,0,1,100.0,0,0.0,0,0
