name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/aa/,https://hosted.weblate.org/translate/planner/translations/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ab/,https://hosted.weblate.org/translate/planner/translations/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ae/,https://hosted.weblate.org/translate/planner/translations/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,375,77,20.5,18.0,1438,259,8280,1414,17.0,11,2.9,56,14.9,,https://hosted.weblate.org/projects/planner/translations/af/,https://hosted.weblate.org/translate/planner/translations/af/,2021-11-03 11:43:44.381070+00:00,,0,0,0.0,0,0.0,0,0
Akan,ak,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ak/,https://hosted.weblate.org/translate/planner/translations/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/am/,https://hosted.weblate.org/translate/planner/translations/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/an/,https://hosted.weblate.org/translate/planner/translations/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,375,38,10.1,7.4,1438,107,8280,570,6.8,0,0.0,5,1.3,,https://hosted.weblate.org/projects/planner/translations/ar/,https://hosted.weblate.org/translate/planner/translations/ar/,2021-11-16 02:23:55.493733+00:00,,0,0,0.0,0,0.0,188,0
Assamese,as,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/as/,https://hosted.weblate.org/translate/planner/translations/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ast/,https://hosted.weblate.org/translate/planner/translations/ast/,,,0,0,0.0,0,0.0,164,0
Avaric,av,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/av/,https://hosted.weblate.org/translate/planner/translations/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ay/,https://hosted.weblate.org/translate/planner/translations/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/az/,https://hosted.weblate.org/translate/planner/translations/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ba/,https://hosted.weblate.org/translate/planner/translations/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/be/,https://hosted.weblate.org/translate/planner/translations/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/bg/,https://hosted.weblate.org/translate/planner/translations/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/bh/,https://hosted.weblate.org/translate/planner/translations/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/bi/,https://hosted.weblate.org/translate/planner/translations/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/bm/,https://hosted.weblate.org/translate/planner/translations/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,375,227,60.5,62.0,1438,892,8280,5102,61.6,9,2.4,72,19.2,,https://hosted.weblate.org/projects/planner/translations/bn/,https://hosted.weblate.org/translate/planner/translations/bn/,2021-11-03 11:44:01.983847+00:00,,0,0,0.0,0,0.0,0,1
Tibetan,bo,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/bo/,https://hosted.weblate.org/translate/planner/translations/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/br/,https://hosted.weblate.org/translate/planner/translations/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/bs/,https://hosted.weblate.org/translate/planner/translations/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,375,187,49.8,39.9,1438,575,8280,3284,39.6,11,2.9,62,16.5,,https://hosted.weblate.org/projects/planner/translations/ca/,https://hosted.weblate.org/translate/planner/translations/ca/,2021-05-07 08:17:43.325476+00:00,,43,0,0.0,0,0.0,8,0
Chechen,ce,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ce/,https://hosted.weblate.org/translate/planner/translations/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ch/,https://hosted.weblate.org/translate/planner/translations/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ckb/,https://hosted.weblate.org/translate/planner/translations/ckb/,,,0,0,0.0,0,0.0,1,0
Corsican,co,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/co/,https://hosted.weblate.org/translate/planner/translations/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/cr/,https://hosted.weblate.org/translate/planner/translations/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,375,375,100.0,100.0,1438,1438,8280,8280,100.0,4,1.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/cs/,https://hosted.weblate.org/translate/planner/translations/cs/,2021-11-29 12:32:57.117136+00:00,,7,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/cu/,https://hosted.weblate.org/translate/planner/translations/cu/,,,0,0,0.0,0,0.0,1,0
Chuvash,cv,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/cv/,https://hosted.weblate.org/translate/planner/translations/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/cy/,https://hosted.weblate.org/translate/planner/translations/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,375,29,7.7,5.7,1438,82,8280,448,5.4,4,1.0,14,3.7,,https://hosted.weblate.org/projects/planner/translations/da/,https://hosted.weblate.org/translate/planner/translations/da/,2021-04-27 19:43:04.570224+00:00,,3,0,0.0,0,0.0,8,0
German,de,375,343,91.4,94.2,1438,1355,8280,7822,94.4,5,1.3,19,5.0,,https://hosted.weblate.org/projects/planner/translations/de/,https://hosted.weblate.org/translate/planner/translations/de/,2022-12-22 23:45:15.484316+00:00,,0,0,0.0,0,0.0,47,0
Dhivehi,dv,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/dv/,https://hosted.weblate.org/translate/planner/translations/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/dz/,https://hosted.weblate.org/translate/planner/translations/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ee/,https://hosted.weblate.org/translate/planner/translations/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,375,238,63.4,66.6,1438,958,8280,5505,66.4,0,0.0,9,2.4,,https://hosted.weblate.org/projects/planner/translations/el/,https://hosted.weblate.org/translate/planner/translations/el/,2021-11-03 11:44:34.253130+00:00,,0,0,0.0,0,0.0,1,0
English,en,375,375,100.0,100.0,1438,1438,8280,8280,100.0,114,30.4,0,0.0,,https://hosted.weblate.org/projects/planner/translations/en/,https://hosted.weblate.org/translate/planner/translations/en/,,,0,375,100.0,0,0.0,0,11
English (Australia),en_AU,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/en_AU/,https://hosted.weblate.org/translate/planner/translations/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/en_CA/,https://hosted.weblate.org/translate/planner/translations/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,375,234,62.4,64.2,1438,924,8280,5288,63.8,6,1.6,69,18.4,,https://hosted.weblate.org/projects/planner/translations/en_GB/,https://hosted.weblate.org/translate/planner/translations/en_GB/,2020-10-25 10:14:33.736302+00:00,,7,0,0.0,0,0.0,6,0
Esperanto,eo,375,207,55.2,27.6,1438,397,8280,2218,26.7,3,0.8,16,4.2,,https://hosted.weblate.org/projects/planner/translations/eo/,https://hosted.weblate.org/translate/planner/translations/eo/,2021-11-03 11:44:38.792038+00:00,,0,0,0.0,0,0.0,5,1
Spanish,es,375,375,100.0,100.0,1438,1438,8280,8280,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/planner/translations/es/,https://hosted.weblate.org/translate/planner/translations/es/,2021-11-06 13:22:43.182862+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/et/,https://hosted.weblate.org/translate/planner/translations/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,375,1,0.2,0.5,1438,8,8280,35,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/eu/,https://hosted.weblate.org/translate/planner/translations/eu/,2021-12-06 15:23:34.615407+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,375,92,24.5,22.5,1438,324,8280,1803,21.7,9,2.4,22,5.8,,https://hosted.weblate.org/projects/planner/translations/fa/,https://hosted.weblate.org/translate/planner/translations/fa/,2020-11-29 22:23:05.924349+00:00,,44,0,0.0,0,0.0,4,0
Fulah,ff,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ff/,https://hosted.weblate.org/translate/planner/translations/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/fi/,https://hosted.weblate.org/translate/planner/translations/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,375,186,49.6,51.8,1438,745,8280,4246,51.2,29,7.7,92,24.5,,https://hosted.weblate.org/projects/planner/translations/fil/,https://hosted.weblate.org/translate/planner/translations/fil/,2020-05-01 08:02:46.568148+00:00,,4,0,0.0,0,0.0,0,0
Fijian,fj,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/fj/,https://hosted.weblate.org/translate/planner/translations/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/fo/,https://hosted.weblate.org/translate/planner/translations/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,375,365,97.3,98.6,1438,1419,8280,8162,98.5,0,0.0,5,1.3,,https://hosted.weblate.org/projects/planner/translations/fr/,https://hosted.weblate.org/translate/planner/translations/fr/,2023-04-14 23:41:35.685411+00:00,,0,0,0.0,0,0.0,11,0
French (Canada),fr_CA,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/fr_CA/,https://hosted.weblate.org/translate/planner/translations/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/fy/,https://hosted.weblate.org/translate/planner/translations/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ga/,https://hosted.weblate.org/translate/planner/translations/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/gd/,https://hosted.weblate.org/translate/planner/translations/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,375,16,4.2,2.2,1438,33,8280,186,2.2,0,0.0,9,2.4,,https://hosted.weblate.org/projects/planner/translations/gl/,https://hosted.weblate.org/translate/planner/translations/gl/,2021-11-03 11:44:57.344101+00:00,,0,0,0.0,0,0.0,19,0
Guarani,gn,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/gn/,https://hosted.weblate.org/translate/planner/translations/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/gu/,https://hosted.weblate.org/translate/planner/translations/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/gv/,https://hosted.weblate.org/translate/planner/translations/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ha/,https://hosted.weblate.org/translate/planner/translations/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,375,105,28.0,25.0,1438,360,8280,1951,23.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/he/,https://hosted.weblate.org/translate/planner/translations/he/,2021-11-03 11:45:01.852949+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,375,69,18.4,13.4,1438,194,8280,1087,13.1,146,38.9,30,8.0,,https://hosted.weblate.org/projects/planner/translations/hi/,https://hosted.weblate.org/translate/planner/translations/hi/,2021-11-03 11:45:03.451424+00:00,,0,0,0.0,0,0.0,2,0
Hiri Motu,ho,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ho/,https://hosted.weblate.org/translate/planner/translations/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,375,375,100.0,100.0,1438,1438,8280,8280,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/planner/translations/hr/,https://hosted.weblate.org/translate/planner/translations/hr/,2021-11-09 22:37:34.710143+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ht/,https://hosted.weblate.org/translate/planner/translations/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/hu/,https://hosted.weblate.org/translate/planner/translations/hu/,,,0,0,0.0,0,0.0,22,0
Armenian,hy,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/hy/,https://hosted.weblate.org/translate/planner/translations/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/hz/,https://hosted.weblate.org/translate/planner/translations/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ia/,https://hosted.weblate.org/translate/planner/translations/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,375,252,67.2,46.5,1438,670,8280,3782,45.6,3,0.8,2,0.5,,https://hosted.weblate.org/projects/planner/translations/id/,https://hosted.weblate.org/translate/planner/translations/id/,2021-12-15 08:56:19.268132+00:00,,64,0,0.0,0,0.0,2,0
Occidental,ie,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ie/,https://hosted.weblate.org/translate/planner/translations/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ig/,https://hosted.weblate.org/translate/planner/translations/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ii/,https://hosted.weblate.org/translate/planner/translations/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ik/,https://hosted.weblate.org/translate/planner/translations/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/io/,https://hosted.weblate.org/translate/planner/translations/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/is/,https://hosted.weblate.org/translate/planner/translations/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,375,375,100.0,100.0,1438,1438,8280,8280,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/planner/translations/it/,https://hosted.weblate.org/translate/planner/translations/it/,2022-02-10 17:23:13.304556+00:00,,1,0,0.0,0,0.0,2,0
Inuktitut,iu,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/iu/,https://hosted.weblate.org/translate/planner/translations/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,375,349,93.0,89.5,1438,1288,8280,7420,89.6,0,0.0,11,2.9,,https://hosted.weblate.org/projects/planner/translations/ja/,https://hosted.weblate.org/translate/planner/translations/ja/,2021-11-14 10:24:27.950192+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/jv/,https://hosted.weblate.org/translate/planner/translations/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ka/,https://hosted.weblate.org/translate/planner/translations/ka/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/kg/,https://hosted.weblate.org/translate/planner/translations/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ki/,https://hosted.weblate.org/translate/planner/translations/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/kj/,https://hosted.weblate.org/translate/planner/translations/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/kk/,https://hosted.weblate.org/translate/planner/translations/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/kl/,https://hosted.weblate.org/translate/planner/translations/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/km/,https://hosted.weblate.org/translate/planner/translations/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,375,0,0.0,0.0,1438,0,8280,0,0.0,29,7.7,0,0.0,,https://hosted.weblate.org/projects/planner/translations/kn/,https://hosted.weblate.org/translate/planner/translations/kn/,2020-05-28 00:53:05.825275+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,375,22,5.8,1.8,1438,27,8280,146,1.7,0,0.0,3,0.8,,https://hosted.weblate.org/projects/planner/translations/ko/,https://hosted.weblate.org/translate/planner/translations/ko/,2020-11-30 13:21:43.653890+00:00,,23,0,0.0,0,0.0,0,0
Kanuri,kr,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/kr/,https://hosted.weblate.org/translate/planner/translations/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ks/,https://hosted.weblate.org/translate/planner/translations/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ku/,https://hosted.weblate.org/translate/planner/translations/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/kv/,https://hosted.weblate.org/translate/planner/translations/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/kw/,https://hosted.weblate.org/translate/planner/translations/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ky/,https://hosted.weblate.org/translate/planner/translations/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/la/,https://hosted.weblate.org/translate/planner/translations/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/lb/,https://hosted.weblate.org/translate/planner/translations/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/lg/,https://hosted.weblate.org/translate/planner/translations/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/li/,https://hosted.weblate.org/translate/planner/translations/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/ln/,https://hosted.weblate.org/translate/planner/translations/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/lo/,https://hosted.weblate.org/translate/planner/translations/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,375,46,12.2,6.3,1438,91,8280,549,6.6,6,1.6,129,34.4,,https://hosted.weblate.org/projects/planner/translations/lt/,https://hosted.weblate.org/translate/planner/translations/lt/,2020-10-18 11:05:29.265544+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/lu/,https://hosted.weblate.org/translate/planner/translations/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,375,267,71.2,71.9,1438,1035,8280,5953,71.8,2,0.5,53,14.1,,https://hosted.weblate.org/projects/planner/translations/lv/,https://hosted.weblate.org/translate/planner/translations/lv/,2020-10-25 13:19:18.831008+00:00,,265,0,0.0,0,0.0,0,0
Malagasy,mg,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/mg/,https://hosted.weblate.org/translate/planner/translations/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/mh/,https://hosted.weblate.org/translate/planner/translations/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/mi/,https://hosted.weblate.org/translate/planner/translations/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,375,0,0.0,0.0,1438,0,8280,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/translations/mk/,https://hosted.weblate.org/translate/planner/translations/mk/,,,0,0,0.0,0,0.0,0,0