name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/ab/,https://hosted.weblate.org/translate/klipper/packaging/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/anp/,https://hosted.weblate.org/translate/klipper/packaging/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,9,90.0,89.4,171,153,1167,981,84.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/bg/,https://hosted.weblate.org/translate/klipper/packaging/bg/,2022-08-26 15:54:02.859930+00:00,,10,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/ca/,https://hosted.weblate.org/translate/klipper/packaging/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,2,20.0,18.7,171,32,1167,185,15.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/cs/,https://hosted.weblate.org/translate/klipper/packaging/cs/,2024-01-17 13:06:17.191375+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/da/,https://hosted.weblate.org/translate/klipper/packaging/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,2,20.0,18.7,171,32,1167,185,15.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/de/,https://hosted.weblate.org/translate/klipper/packaging/de/,2023-04-03 23:23:23.511977+00:00,,0,0,0.0,0,0.0,1,0
Duala,dua,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/dua/,https://hosted.weblate.org/translate/klipper/packaging/dua/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,171,171,1167,1167,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/en/,https://hosted.weblate.org/translate/klipper/packaging/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,9,90.0,89.4,171,153,1167,981,84.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/es/,https://hosted.weblate.org/translate/klipper/packaging/es/,2023-02-07 14:57:04.203882+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,171,171,1167,1167,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/fr/,https://hosted.weblate.org/translate/klipper/packaging/fr/,2023-04-25 05:48:57.359834+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,171,171,1167,1167,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/hu/,https://hosted.weblate.org/translate/klipper/packaging/hu/,2023-05-20 04:35:06.273168+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,171,171,1167,1167,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/it/,https://hosted.weblate.org/translate/klipper/packaging/it/,2023-10-17 20:57:52.063292+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/ja/,https://hosted.weblate.org/translate/klipper/packaging/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,8,80.0,88.3,171,151,1167,964,82.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/ko/,https://hosted.weblate.org/translate/klipper/packaging/ko/,2021-08-21 00:27:38.864141+00:00,,9,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/lt/,https://hosted.weblate.org/translate/klipper/packaging/lt/,2024-03-03 16:57:40.194329+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/nb_NO/,https://hosted.weblate.org/translate/klipper/packaging/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/nl/,https://hosted.weblate.org/translate/klipper/packaging/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,171,171,1167,1167,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/pl/,https://hosted.weblate.org/translate/klipper/packaging/pl/,2023-04-10 20:30:45.849662+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/pt/,https://hosted.weblate.org/translate/klipper/packaging/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,9,90.0,89.4,171,153,1167,981,84.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/pt_BR/,https://hosted.weblate.org/translate/klipper/packaging/pt_BR/,2022-12-16 16:41:53.101530+00:00,,9,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/ro/,https://hosted.weblate.org/translate/klipper/packaging/ro/,2024-02-07 12:11:51.362878+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,171,171,1167,1167,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/ru/,https://hosted.weblate.org/translate/klipper/packaging/ru/,2023-09-29 07:20:04.385056+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/sk/,https://hosted.weblate.org/translate/klipper/packaging/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/sl/,https://hosted.weblate.org/translate/klipper/packaging/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/sq/,https://hosted.weblate.org/translate/klipper/packaging/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/th/,https://hosted.weblate.org/translate/klipper/packaging/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/tr/,https://hosted.weblate.org/translate/klipper/packaging/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/uk/,https://hosted.weblate.org/translate/klipper/packaging/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,0,0.0,0.0,171,0,1167,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/vi/,https://hosted.weblate.org/translate/klipper/packaging/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,171,171,1167,1167,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/zh_Hans/,https://hosted.weblate.org/translate/klipper/packaging/zh_Hans/,2023-04-10 07:03:22.667528+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,9,90.0,89.4,171,153,1167,981,84.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/packaging/zh_Hant/,https://hosted.weblate.org/translate/klipper/packaging/zh_Hant/,2022-02-23 12:46:38.435007+00:00,,9,0,0.0,0,0.0,0,0
