name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/ar/,https://hosted.weblate.org/translate/subway-tooter/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/bg/,https://hosted.weblate.org/translate/subway-tooter/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/ca/,https://hosted.weblate.org/translate/subway-tooter/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/cy/,https://hosted.weblate.org/translate/subway-tooter/glossary/cy/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/de/,https://hosted.weblate.org/translate/subway-tooter/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/en/,https://hosted.weblate.org/translate/subway-tooter/glossary/en/,,,0,14,93.3,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/fr/,https://hosted.weblate.org/translate/subway-tooter/glossary/fr/,2019-08-12 17:09:17+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/he/,https://hosted.weblate.org/translate/subway-tooter/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/hu/,https://hosted.weblate.org/translate/subway-tooter/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/ja/,https://hosted.weblate.org/translate/subway-tooter/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/kab/,https://hosted.weblate.org/translate/subway-tooter/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/kn/,https://hosted.weblate.org/translate/subway-tooter/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,12,12,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/ko/,https://hosted.weblate.org/translate/subway-tooter/glossary/ko/,2019-03-24 15:31:42+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/nb_NO/,https://hosted.weblate.org/translate/subway-tooter/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/nl/,https://hosted.weblate.org/translate/subway-tooter/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/pl/,https://hosted.weblate.org/translate/subway-tooter/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/pt_BR/,https://hosted.weblate.org/translate/subway-tooter/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/ru/,https://hosted.weblate.org/translate/subway-tooter/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,4,80.0,83.3,6,5,35,30,85.7,0,0.0,1,20.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/tr/,https://hosted.weblate.org/translate/subway-tooter/glossary/tr/,2024-01-14 12:31:16.543817+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/zh_Hans/,https://hosted.weblate.org/translate/subway-tooter/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subway-tooter/glossary/zh_Hant/,https://hosted.weblate.org/translate/subway-tooter/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
