name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,2,66.6,66.6,3,2,27,18,66.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/share2fedi/glossary/ar/,https://hosted.weblate.org/translate/share2fedi/glossary/ar/,2024-02-13 15:49:19.237384+00:00,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/share2fedi/glossary/de/,https://hosted.weblate.org/translate/share2fedi/glossary/de/,2024-02-13 15:49:19.010514+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/share2fedi/glossary/en/,https://hosted.weblate.org/translate/share2fedi/glossary/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/share2fedi/glossary/es/,https://hosted.weblate.org/translate/share2fedi/glossary/es/,2024-02-14 16:01:58.564981+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,2,66.6,66.6,3,2,27,18,66.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/share2fedi/glossary/fr/,https://hosted.weblate.org/translate/share2fedi/glossary/fr/,2024-02-13 15:49:19.057638+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/share2fedi/glossary/nl/,https://hosted.weblate.org/translate/share2fedi/glossary/nl/,2024-03-17 14:01:51.652955+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,3,2,66.6,66.6,3,2,27,18,66.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/share2fedi/glossary/ru/,https://hosted.weblate.org/translate/share2fedi/glossary/ru/,2024-02-13 15:49:19.097023+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/share2fedi/glossary/uk/,https://hosted.weblate.org/translate/share2fedi/glossary/uk/,2024-02-13 15:49:19.147475+00:00,,0,0,0.0,0,0.0,0,0
