name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stooa/glossary/ca/,https://hosted.weblate.org/translate/stooa/glossary/ca/,2024-03-18 12:22:04.089682+00:00,,0,1,100.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stooa/glossary/cs/,https://hosted.weblate.org/translate/stooa/glossary/cs/,2024-03-18 12:22:04.120874+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stooa/glossary/de/,https://hosted.weblate.org/translate/stooa/glossary/de/,2024-03-18 12:22:04.154176+00:00,,0,1,100.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stooa/glossary/en/,https://hosted.weblate.org/translate/stooa/glossary/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stooa/glossary/es/,https://hosted.weblate.org/translate/stooa/glossary/es/,2024-03-18 12:22:04.183306+00:00,,0,1,100.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stooa/glossary/fr/,https://hosted.weblate.org/translate/stooa/glossary/fr/,2024-03-18 12:22:04.216799+00:00,,0,1,100.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stooa/glossary/id/,https://hosted.weblate.org/translate/stooa/glossary/id/,2024-03-18 12:22:04.246086+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stooa/glossary/pl/,https://hosted.weblate.org/translate/stooa/glossary/pl/,2024-03-19 21:48:39.827750+00:00,,0,0,0.0,0,100.0,0,0
