name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/ar/,https://hosted.weblate.org/translate/redreader/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/ca/,https://hosted.weblate.org/translate/redreader/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/cs/,https://hosted.weblate.org/translate/redreader/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/da/,https://hosted.weblate.org/translate/redreader/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/de/,https://hosted.weblate.org/translate/redreader/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/el/,https://hosted.weblate.org/translate/redreader/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,108,108,690,690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/en/,https://hosted.weblate.org/translate/redreader/glossary/en/,,,0,60,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/en_GB/,https://hosted.weblate.org/translate/redreader/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/eo/,https://hosted.weblate.org/translate/redreader/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/es/,https://hosted.weblate.org/translate/redreader/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/eu/,https://hosted.weblate.org/translate/redreader/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/fi/,https://hosted.weblate.org/translate/redreader/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/fr/,https://hosted.weblate.org/translate/redreader/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/hi/,https://hosted.weblate.org/translate/redreader/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/hu/,https://hosted.weblate.org/translate/redreader/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/id/,https://hosted.weblate.org/translate/redreader/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/it/,https://hosted.weblate.org/translate/redreader/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/ja/,https://hosted.weblate.org/translate/redreader/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/ko/,https://hosted.weblate.org/translate/redreader/glossary/ko/,2024-03-31 10:36:35.734493+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/lt/,https://hosted.weblate.org/translate/redreader/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/lv/,https://hosted.weblate.org/translate/redreader/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/mr/,https://hosted.weblate.org/translate/redreader/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/ms/,https://hosted.weblate.org/translate/redreader/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/my/,https://hosted.weblate.org/translate/redreader/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/nb_NO/,https://hosted.weblate.org/translate/redreader/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/nl/,https://hosted.weblate.org/translate/redreader/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/or/,https://hosted.weblate.org/translate/redreader/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/pa/,https://hosted.weblate.org/translate/redreader/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/pl/,https://hosted.weblate.org/translate/redreader/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/pt/,https://hosted.weblate.org/translate/redreader/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/ro/,https://hosted.weblate.org/translate/redreader/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,63,63,428,428,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/ru/,https://hosted.weblate.org/translate/redreader/glossary/ru/,2021-05-09 12:12:38.226611+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/sv/,https://hosted.weblate.org/translate/redreader/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/th/,https://hosted.weblate.org/translate/redreader/glossary/th/,2024-03-24 17:33:46.956358+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/tr/,https://hosted.weblate.org/translate/redreader/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/uk/,https://hosted.weblate.org/translate/redreader/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,39,39,100.0,100.0,45,45,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/zh_Hans/,https://hosted.weblate.org/translate/redreader/glossary/zh_Hans/,2021-05-09 12:12:39.006112+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/redreader/glossary/zh_Hant/,https://hosted.weblate.org/translate/redreader/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
