name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,33,94.2,88.0,898,791,5346,4699,87.8,0,0.0,2,5.7,,https://hosted.weblate.org/projects/censorship-no/risks/ar/,https://hosted.weblate.org/translate/censorship-no/risks/ar/,2023-11-29 23:04:52.341872+00:00,,2,0,0.0,33,94.2,0,0
Bengali,bn,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/bn/,https://hosted.weblate.org/translate/censorship-no/risks/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/ca/,https://hosted.weblate.org/translate/censorship-no/risks/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,35,2,5.7,6.4,898,58,5346,353,6.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/cs/,https://hosted.weblate.org/translate/censorship-no/risks/cs/,2023-05-17 03:13:54.294238+00:00,,6,0,0.0,2,5.7,0,0
German,de,35,35,100.0,100.0,898,898,5346,5346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/de/,https://hosted.weblate.org/translate/censorship-no/risks/de/,2023-12-16 20:55:10.033976+00:00,,2,0,0.0,11,31.4,0,0
Greek,el,35,3,8.5,1.1,898,10,5346,46,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/el/,https://hosted.weblate.org/translate/censorship-no/risks/el/,2023-05-17 03:13:55.228071+00:00,,3,0,0.0,1,2.8,0,0
English,en,35,35,100.0,100.0,898,898,5346,5346,100.0,2,5.7,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/en/,https://hosted.weblate.org/translate/censorship-no/risks/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,898,898,5346,5346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/es/,https://hosted.weblate.org/translate/censorship-no/risks/es/,2024-03-11 20:53:04.468945+00:00,,2,0,0.0,35,100.0,0,0
Persian,fa,35,33,94.2,88.0,898,791,5346,4699,87.8,0,0.0,2,5.7,,https://hosted.weblate.org/projects/censorship-no/risks/fa/,https://hosted.weblate.org/translate/censorship-no/risks/fa/,2023-11-29 23:04:53.182803+00:00,,2,0,0.0,33,94.2,0,0
French,fr,35,33,94.2,88.0,898,791,5346,4699,87.8,0,0.0,2,5.7,,https://hosted.weblate.org/projects/censorship-no/risks/fr/,https://hosted.weblate.org/translate/censorship-no/risks/fr/,2024-04-03 17:07:10.119509+00:00,,0,0,0.0,33,94.2,2,0
French (Canada),fr_CA,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/fr_CA/,https://hosted.weblate.org/translate/censorship-no/risks/fr_CA/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/he/,https://hosted.weblate.org/translate/censorship-no/risks/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/hu/,https://hosted.weblate.org/translate/censorship-no/risks/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/ia/,https://hosted.weblate.org/translate/censorship-no/risks/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,33,94.2,88.0,898,791,5346,4699,87.8,0,0.0,2,5.7,,https://hosted.weblate.org/projects/censorship-no/risks/id/,https://hosted.weblate.org/translate/censorship-no/risks/id/,2024-01-24 20:23:41.941115+00:00,,2,0,0.0,1,2.8,0,0
Korean,ko,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/ko/,https://hosted.weblate.org/translate/censorship-no/risks/ko/,,,0,0,0.0,0,0.0,0,0
Miami,mia,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/mia/,https://hosted.weblate.org/translate/censorship-no/risks/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,35,34,97.1,93.7,898,842,5346,5033,94.1,2,5.7,1,2.8,,https://hosted.weblate.org/projects/censorship-no/risks/my/,https://hosted.weblate.org/translate/censorship-no/risks/my/,2024-03-30 04:12:05.877550+00:00,,0,0,0.0,34,97.1,13,0
Norwegian Bokmål,nb_NO,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/nb_NO/,https://hosted.weblate.org/translate/censorship-no/risks/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/nl/,https://hosted.weblate.org/translate/censorship-no/risks/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,35,3,8.5,6.7,898,61,5346,362,6.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/pl/,https://hosted.weblate.org/translate/censorship-no/risks/pl/,2023-05-17 03:14:03.989593+00:00,,6,0,0.0,2,5.7,0,0
Pashto,ps,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/ps/,https://hosted.weblate.org/translate/censorship-no/risks/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,35,35,100.0,100.0,898,898,5346,5346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/pt/,https://hosted.weblate.org/translate/censorship-no/risks/pt/,2024-03-12 21:43:18.109684+00:00,,35,0,0.0,35,100.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,898,898,5346,5346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/pt_BR/,https://hosted.weblate.org/translate/censorship-no/risks/pt_BR/,2024-03-11 21:05:59.588386+00:00,,2,0,0.0,35,100.0,0,0
Russian,ru,35,35,100.0,100.0,898,898,5346,5346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/ru/,https://hosted.weblate.org/translate/censorship-no/risks/ru/,2024-03-11 21:13:49.558719+00:00,,2,0,0.0,35,100.0,0,0
Swedish,sv,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/sv/,https://hosted.weblate.org/translate/censorship-no/risks/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/ta/,https://hosted.weblate.org/translate/censorship-no/risks/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,35,100.0,100.0,898,898,5346,5346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/tr/,https://hosted.weblate.org/translate/censorship-no/risks/tr/,2024-03-29 01:01:54.049687+00:00,,0,0,0.0,35,100.0,0,0
Ukrainian,uk,35,35,100.0,100.0,898,898,5346,5346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/uk/,https://hosted.weblate.org/translate/censorship-no/risks/uk/,2023-12-05 20:45:21.820430+00:00,,4,0,0.0,35,100.0,0,0
Urdu,ur,35,33,94.2,88.0,898,791,5346,4699,87.8,0,0.0,2,5.7,,https://hosted.weblate.org/projects/censorship-no/risks/ur/,https://hosted.weblate.org/translate/censorship-no/risks/ur/,2023-11-29 23:04:55.318774+00:00,,2,0,0.0,33,94.2,0,0
v28 (generated),v28,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/v28/,https://hosted.weblate.org/translate/censorship-no/risks/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/risks/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,0,0.0,0.0,898,0,5346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/risks/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/risks/zh_Hant/,,,0,0,0.0,0,0.0,0,0
