name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/am/,https://hosted.weblate.org/translate/pypa/glossary/am/,,,0,7,9.8,0,0.0,18,0
English (Old),ang,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ang/,https://hosted.weblate.org/translate/pypa/glossary/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,71,8,11.2,8.5,140,12,991,89,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ar/,https://hosted.weblate.org/translate/pypa/glossary/ar/,,,0,7,9.8,0,0.0,0,0
Arabic (Najdi),ars,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ars/,https://hosted.weblate.org/translate/pypa/glossary/ars/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/bn/,https://hosted.weblate.org/translate/pypa/glossary/bn/,,,0,7,9.8,0,0.0,0,0
Catalan,ca,71,59,83.0,60.7,140,85,991,656,66.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ca/,https://hosted.weblate.org/translate/pypa/glossary/ca/,2023-12-04 01:52:21.090143+00:00,,0,8,11.2,0,0.0,0,0
Kurdish (Central),ckb,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ckb/,https://hosted.weblate.org/translate/pypa/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,74,10,13.5,8.9,145,13,1027,101,9.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/cs/,https://hosted.weblate.org/translate/pypa/glossary/cs/,2023-12-04 01:52:20.390656+00:00,,0,7,9.4,0,0.0,0,0
Danish,da,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/da/,https://hosted.weblate.org/translate/pypa/glossary/da/,,,0,7,9.8,0,0.0,0,0
German,de,95,77,81.0,60.3,174,105,1235,776,62.8,0,0.0,8,8.4,,https://hosted.weblate.org/projects/pypa/glossary/de/,https://hosted.weblate.org/translate/pypa/glossary/de/,2023-12-04 01:52:20.858626+00:00,,0,7,7.3,0,0.0,2,0
Greek,el,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/el/,https://hosted.weblate.org/translate/pypa/glossary/el/,,,0,7,9.8,0,0.0,0,0
English,en,591,591,100.0,100.0,1221,1221,12651,12651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/en/,https://hosted.weblate.org/translate/pypa/glossary/en/,,,0,286,48.3,0,0.0,0,1
English (Middle),enm,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/enm/,https://hosted.weblate.org/translate/pypa/glossary/enm/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,71,13,18.3,10.7,140,15,991,115,11.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/eo/,https://hosted.weblate.org/translate/pypa/glossary/eo/,2023-12-04 01:52:20.913996+00:00,,0,7,9.8,0,0.0,0,0
Spanish,es,95,68,71.5,52.6,173,91,1220,719,58.9,0,0.0,1,1.0,,https://hosted.weblate.org/projects/pypa/glossary/es/,https://hosted.weblate.org/translate/pypa/glossary/es/,2024-02-29 02:02:08.253305+00:00,,0,8,8.4,0,0.0,37,0
Estonian,et,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/et/,https://hosted.weblate.org/translate/pypa/glossary/et/,,,0,7,9.8,0,0.0,0,0
Persian,fa,71,35,49.2,32.8,140,46,991,369,37.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/fa/,https://hosted.weblate.org/translate/pypa/glossary/fa/,2023-12-04 01:52:21.732908+00:00,,0,7,9.8,0,0.0,0,0
Finnish,fi,76,12,15.7,8.9,145,13,1025,99,9.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/fi/,https://hosted.weblate.org/translate/pypa/glossary/fi/,,,0,7,9.2,0,0.0,0,0
Filipino,fil,71,14,19.7,10.7,140,15,991,125,12.6,0,0.0,1,1.4,,https://hosted.weblate.org/projects/pypa/glossary/fil/,https://hosted.weblate.org/translate/pypa/glossary/fil/,2022-11-18 08:37:52.556915+00:00,,15,7,9.8,0,0.0,0,0
French,fr,75,51,68.0,49.6,147,73,1037,593,57.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/fr/,https://hosted.weblate.org/translate/pypa/glossary/fr/,2023-06-15 14:18:35.913184+00:00,,5,9,12.0,0,0.0,13,0
French (Louisiana),frc,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/frc/,https://hosted.weblate.org/translate/pypa/glossary/frc/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/fr_CA/,https://hosted.weblate.org/translate/pypa/glossary/fr_CA/,,,0,7,9.8,0,0.0,0,0
French (Middle),frm,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/frm/,https://hosted.weblate.org/translate/pypa/glossary/frm/,,,0,0,0.0,0,0.0,0,0
French (Old),fro,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/fro/,https://hosted.weblate.org/translate/pypa/glossary/fro/,,,0,0,0.0,0,0.0,0,0
Galician,gl,71,42,59.1,37.8,140,53,991,399,40.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/gl/,https://hosted.weblate.org/translate/pypa/glossary/gl/,2023-12-04 01:52:22.721296+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,73,11,15.0,9.0,143,13,1004,92,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/he/,https://hosted.weblate.org/translate/pypa/glossary/he/,2023-12-04 01:52:21.237885+00:00,,0,7,9.5,0,0.0,1,0
Hindi,hi,126,64,50.7,33.6,196,66,1371,453,33.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/hi/,https://hosted.weblate.org/translate/pypa/glossary/hi/,2023-12-04 01:52:20.799002+00:00,,0,8,6.3,0,0.0,0,0
Hungarian,hu,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/hu/,https://hosted.weblate.org/translate/pypa/glossary/hu/,,,0,7,9.8,0,0.0,0,0
Armenian,hy,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/hy/,https://hosted.weblate.org/translate/pypa/glossary/hy/,,,0,7,9.8,0,0.0,2,0
Indonesian,id,72,9,12.5,7.0,141,10,999,83,8.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/id/,https://hosted.weblate.org/translate/pypa/glossary/id/,,,0,7,9.7,0,0.0,0,0
Italian,it,75,70,93.3,71.5,151,108,1045,801,76.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/it/,https://hosted.weblate.org/translate/pypa/glossary/it/,2023-12-16 14:03:00.467655+00:00,,1,7,9.3,0,0.0,0,0
Japanese,ja,341,307,90.0,89.8,885,795,10334,9764,94.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ja/,https://hosted.weblate.org/translate/pypa/glossary/ja/,2024-02-29 02:02:06.985332+00:00,,0,7,2.0,0,0.0,16,0
Javanese,jv,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/jv/,https://hosted.weblate.org/translate/pypa/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ka/,https://hosted.weblate.org/translate/pypa/glossary/ka/,,,0,7,9.8,0,0.0,0,0
Korean,ko,85,24,28.2,17.3,156,27,1113,199,17.8,0,0.0,27,31.7,,https://hosted.weblate.org/projects/pypa/glossary/ko/,https://hosted.weblate.org/translate/pypa/glossary/ko/,2024-03-22 06:28:16.158912+00:00,,0,8,9.4,0,0.0,4,0
Chinese (Literary),lzh,74,63,85.1,87.5,145,127,1023,919,89.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/lzh/,https://hosted.weblate.org/translate/pypa/glossary/lzh/,2024-01-31 08:14:50.093449+00:00,,0,0,0.0,0,0.0,2,3
Macedonian,mk,71,14,19.7,12.1,140,17,991,151,15.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/mk/,https://hosted.weblate.org/translate/pypa/glossary/mk/,2023-10-20 02:52:02.957299+00:00,,2,7,9.8,0,0.0,0,0
Malayalam,ml,71,66,92.9,93.5,140,131,991,918,92.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ml/,https://hosted.weblate.org/translate/pypa/glossary/ml/,2023-12-04 01:52:22.214275+00:00,,0,7,9.8,0,0.0,0,0
Manipuri,mni,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/mni/,https://hosted.weblate.org/translate/pypa/glossary/mni/,,,0,7,9.8,0,0.0,0,0
Marathi,mr,74,10,13.5,8.9,145,13,1022,96,9.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/mr/,https://hosted.weblate.org/translate/pypa/glossary/mr/,2023-12-04 01:52:20.632510+00:00,,0,7,9.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/nb_NO/,https://hosted.weblate.org/translate/pypa/glossary/nb_NO/,,,0,7,9.8,0,0.0,0,0
Nepali,ne,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ne/,https://hosted.weblate.org/translate/pypa/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/nl/,https://hosted.weblate.org/translate/pypa/glossary/nl/,,,0,7,9.8,0,0.0,0,0
Odia,or,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/or/,https://hosted.weblate.org/translate/pypa/glossary/or/,,,0,7,9.8,0,0.0,0,0
Polish,pl,71,8,11.2,6.4,140,9,991,76,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/pl/,https://hosted.weblate.org/translate/pypa/glossary/pl/,2021-11-08 18:21:44.122377+00:00,,26,7,9.8,0,0.0,0,0
Portuguese,pt,71,71,100.0,100.0,140,140,991,991,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/pt/,https://hosted.weblate.org/translate/pypa/glossary/pt/,2024-03-28 21:01:57.981754+00:00,,0,7,9.8,0,0.0,3,0
Portuguese (Brazil),pt_BR,136,136,100.0,100.0,234,234,1664,1664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/pt_BR/,https://hosted.weblate.org/translate/pypa/glossary/pt_BR/,2024-01-15 15:06:28.559199+00:00,,0,8,5.8,0,0.0,0,0
Portuguese (Portugal),pt_PT,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/pt_PT/,https://hosted.weblate.org/translate/pypa/glossary/pt_PT/,,,0,7,9.8,0,0.0,0,0
Romanian,ro,71,26,36.6,28.5,140,40,991,315,31.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ro/,https://hosted.weblate.org/translate/pypa/glossary/ro/,2023-12-04 01:52:21.325779+00:00,,0,7,9.8,0,0.0,0,0
Russian,ru,85,85,100.0,100.0,163,163,1174,1174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ru/,https://hosted.weblate.org/translate/pypa/glossary/ru/,2023-12-05 12:42:35.429179+00:00,,3,7,8.2,0,0.0,1,0
South American Indian (Other),sai,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/sai/,https://hosted.weblate.org/translate/pypa/glossary/sai/,,,0,0,0.0,0,0.0,0,0
Sign Languages,sgn,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/sgn/,https://hosted.weblate.org/translate/pypa/glossary/sgn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/si/,https://hosted.weblate.org/translate/pypa/glossary/si/,,,0,7,9.8,0,0.0,0,0
Slovak,sk,71,70,98.5,99.2,140,139,991,982,99.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/sk/,https://hosted.weblate.org/translate/pypa/glossary/sk/,2023-12-04 01:52:23.525533+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/sl/,https://hosted.weblate.org/translate/pypa/glossary/sl/,,,0,7,9.8,0,0.0,0,0
Serbian,sr,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/sr/,https://hosted.weblate.org/translate/pypa/glossary/sr/,,,0,7,9.8,0,0.0,0,0
Tamil,ta,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ta/,https://hosted.weblate.org/translate/pypa/glossary/ta/,,,0,7,9.8,0,0.0,0,0
Telugu,te,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/te/,https://hosted.weblate.org/translate/pypa/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,84,21,25.0,18.6,161,30,1131,208,18.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/th/,https://hosted.weblate.org/translate/pypa/glossary/th/,2023-12-04 01:52:20.339776+00:00,,0,7,8.3,0,0.0,0,0
Turkish,tr,88,26,29.5,17.7,158,28,1131,227,20.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/tr/,https://hosted.weblate.org/translate/pypa/glossary/tr/,2023-12-04 01:52:19.681101+00:00,,0,7,7.9,0,0.0,3,0
Tamazight (Central Atlas),tzm,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/tzm/,https://hosted.weblate.org/translate/pypa/glossary/tzm/,,,0,7,9.8,0,0.0,0,0
Uyghur,ug,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ug/,https://hosted.weblate.org/translate/pypa/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,123,118,95.9,81.2,235,191,1618,1376,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/uk/,https://hosted.weblate.org/translate/pypa/glossary/uk/,2022-12-27 22:56:46.652133+00:00,,35,8,6.5,0,0.0,0,0
Urdu (Pakistan),ur_PK,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/ur_PK/,https://hosted.weblate.org/translate/pypa/glossary/ur_PK/,,,0,7,9.8,0,0.0,0,0
Uzbek (latin),uz_Latn,72,8,11.1,6.3,141,9,1003,77,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/uz_Latn/,https://hosted.weblate.org/translate/pypa/glossary/uz_Latn/,2024-03-18 13:06:34.937415+00:00,,1,7,9.7,0,0.0,0,0
Vietnamese,vi,73,9,12.3,8.3,144,12,1020,94,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/vi/,https://hosted.weblate.org/translate/pypa/glossary/vi/,2023-12-04 01:52:20.087942+00:00,,0,7,9.5,0,0.0,1,0
German (Walser),wae,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/wae/,https://hosted.weblate.org/translate/pypa/glossary/wae/,,,0,0,0.0,0,0.0,0,0
Yue (Traditional),yue_Hant,71,0,0.0,0.0,140,0,991,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/yue_Hant/,https://hosted.weblate.org/translate/pypa/glossary/yue_Hant/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,71,7,9.8,5.7,140,8,991,65,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/zgh/,https://hosted.weblate.org/translate/pypa/glossary/zgh/,,,0,7,9.8,0,0.0,0,0
Chinese (Simplified),zh_Hans,88,88,100.0,100.0,159,159,1116,1116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/zh_Hans/,https://hosted.weblate.org/translate/pypa/glossary/zh_Hans/,2024-03-02 05:58:30.651922+00:00,,0,10,11.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,124,65,52.4,37.0,200,74,1415,527,37.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pypa/glossary/zh_Hant/,https://hosted.weblate.org/translate/pypa/glossary/zh_Hant/,2023-12-04 01:52:20.687044+00:00,,0,8,6.4,0,0.0,0,0
