name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,414,1,0.2,0.1,2242,3,14017,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/aa/,https://hosted.weblate.org/translate/ayatana-indicators/-/aa/,,,0,1,0.2,0,0.0,0,0
Afrikaans,af,420,178,42.3,47.5,2268,1079,14173,6892,48.6,14,3.3,20,4.7,,https://hosted.weblate.org/projects/ayatana-indicators/-/af/,https://hosted.weblate.org/translate/ayatana-indicators/-/af/,2021-03-29 17:44:11.592365+00:00,,157,1,0.2,0,0.0,0,0
Albanian,sq,417,60,14.3,9.8,2265,224,14153,1267,8.9,16,3.8,19,4.5,,https://hosted.weblate.org/projects/ayatana-indicators/-/sq/,https://hosted.weblate.org/translate/ayatana-indicators/-/sq/,2023-10-10 22:04:03.133002+00:00,,27,1,0.2,0,0.0,0,0
Amharic,am,417,22,5.2,5.3,2265,121,14153,677,4.7,14,3.3,12,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/-/am/,https://hosted.weblate.org/translate/ayatana-indicators/-/am/,2023-10-10 22:03:30.433352+00:00,,0,1,0.2,0,0.0,0,0
Arabic,ar,418,56,13.3,17.5,2278,399,14185,2693,18.9,11,2.6,10,2.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/ar/,https://hosted.weblate.org/translate/ayatana-indicators/-/ar/,2023-10-10 21:59:32.742331+00:00,,12,1,0.2,0,0.0,0,0
Aragonese,an,417,18,4.3,3.5,2265,80,14153,454,3.2,5,1.1,9,2.1,,https://hosted.weblate.org/projects/ayatana-indicators/-/an/,https://hosted.weblate.org/translate/ayatana-indicators/-/an/,,,0,1,0.2,0,0.0,0,0
Armenian,hy,418,53,12.6,5.7,2266,130,14161,765,5.4,6,1.4,13,3.1,,https://hosted.weblate.org/projects/ayatana-indicators/-/hy/,https://hosted.weblate.org/translate/ayatana-indicators/-/hy/,2023-10-10 22:03:53.659801+00:00,,39,1,0.2,0,0.0,0,0
Assamese,as,416,3,0.7,0.2,2244,5,14028,24,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/as/,https://hosted.weblate.org/translate/ayatana-indicators/-/as/,2021-03-29 17:44:11.398372+00:00,,1,1,0.2,0,0.0,0,0
Asturian,ast,417,22,5.2,5.3,2265,121,14153,677,4.7,9,2.1,12,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/-/ast/,https://hosted.weblate.org/translate/ayatana-indicators/-/ast/,2023-10-10 22:03:31.172943+00:00,,0,1,0.2,0,0.0,0,0
Azerbaijani,az,417,16,3.8,3.3,2265,77,14153,433,3.0,5,1.1,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/az/,https://hosted.weblate.org/translate/ayatana-indicators/-/az/,2023-10-10 22:03:36.075913+00:00,,0,1,0.2,0,0.0,0,0
Basque,eu,417,22,5.2,5.3,2265,121,14153,677,4.7,9,2.1,12,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/-/eu/,https://hosted.weblate.org/translate/ayatana-indicators/-/eu/,2023-10-10 22:03:41.345145+00:00,,0,1,0.2,0,0.0,0,0
Belarusian,be,417,181,43.4,47.8,2265,1084,14153,6788,47.9,14,3.3,17,4.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/be/,https://hosted.weblate.org/translate/ayatana-indicators/-/be/,2023-10-10 22:03:36.305404+00:00,,7,1,0.2,0,0.0,0,0
Bemba,bem,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/bem/,https://hosted.weblate.org/translate/ayatana-indicators/-/bem/,,,0,1,0.2,0,0.0,0,0
Bengali,bn,417,37,8.8,8.3,2265,190,14153,1116,7.8,11,2.6,18,4.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/bn/,https://hosted.weblate.org/translate/ayatana-indicators/-/bn/,2023-10-10 22:03:36.816379+00:00,,12,1,0.2,0,0.0,0,0
Bosnian,bs,417,22,5.2,5.3,2277,121,14153,677,4.7,12,2.8,12,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/-/bs/,https://hosted.weblate.org/translate/ayatana-indicators/-/bs/,2023-10-10 22:03:37.340352+00:00,,0,1,0.2,0,0.0,0,0
Breton,br,417,16,3.8,3.3,2265,77,14153,433,3.0,4,0.9,7,1.6,,https://hosted.weblate.org/projects/ayatana-indicators/-/br/,https://hosted.weblate.org/translate/ayatana-indicators/-/br/,2023-10-10 22:03:37.161002+00:00,,0,1,0.2,0,0.0,0,0
Bulgarian,bg,417,83,19.9,15.8,2265,359,14153,2277,16.0,11,2.6,21,5.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/bg/,https://hosted.weblate.org/translate/ayatana-indicators/-/bg/,2023-10-10 22:03:36.666214+00:00,,2,1,0.2,0,0.0,0,0
Burmese,my,417,30,7.1,4.4,2277,101,14153,625,4.4,11,2.6,10,2.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/my/,https://hosted.weblate.org/translate/ayatana-indicators/-/my/,2023-10-10 22:04:53.970047+00:00,,1,1,0.2,0,0.0,0,0
Catalan,ca,418,326,77.9,81.6,2277,1859,14216,11680,82.1,14,3.3,25,5.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/ca/,https://hosted.weblate.org/translate/ayatana-indicators/-/ca/,2023-10-12 21:47:02.895680+00:00,,120,1,0.2,0,0.0,0,0
Chechen,ce,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ce/,https://hosted.weblate.org/translate/ayatana-indicators/-/ce/,,,0,1,0.2,0,0.0,0,0
Chinese (Simplified),zh_Hans,419,306,73.0,68.9,2267,1564,14172,9761,68.8,0,0.0,6,1.4,,https://hosted.weblate.org/projects/ayatana-indicators/-/zh_Hans/,https://hosted.weblate.org/translate/ayatana-indicators/-/zh_Hans/,2023-10-10 22:04:57.813122+00:00,,33,1,0.2,0,0.0,0,0
Chinese (Simplified),zh_LATN@pinyin,415,15,3.6,1.2,2243,27,14025,205,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/zh_LATN@pinyin/,https://hosted.weblate.org/translate/ayatana-indicators/-/zh_LATN@pinyin/,2023-10-10 21:59:46.577278+00:00,,14,1,0.2,0,0.0,0,0
Chinese (Traditional),zh_Hant,417,153,36.6,41.2,2282,942,14153,5916,41.8,28,6.7,24,5.7,,https://hosted.weblate.org/projects/ayatana-indicators/-/zh_Hant/,https://hosted.weblate.org/translate/ayatana-indicators/-/zh_Hant/,2023-10-12 21:28:36.396007+00:00,,1,1,0.2,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,417,22,5.2,5.3,2282,121,14153,677,4.7,8,1.9,12,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/-/zh_Hant_HK/,https://hosted.weblate.org/translate/ayatana-indicators/-/zh_Hant_HK/,2023-10-10 22:04:06.734809+00:00,,0,1,0.2,0,0.0,0,0
Chuvash,cv,417,3,0.7,0.2,2265,6,14153,29,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/cv/,https://hosted.weblate.org/translate/ayatana-indicators/-/cv/,,,0,1,0.2,0,0.0,0,0
Cornish,kw,417,1,0.2,0.1,2277,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/kw/,https://hosted.weblate.org/translate/ayatana-indicators/-/kw/,,,0,1,0.2,0,0.0,0,0
Corsican,co,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/co/,https://hosted.weblate.org/translate/ayatana-indicators/-/co/,,,0,1,0.2,0,0.0,0,0
Crimean Tatar,crh,417,16,3.8,3.3,2265,77,14153,433,3.0,4,0.9,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/crh/,https://hosted.weblate.org/translate/ayatana-indicators/-/crh/,,,0,1,0.2,0,0.0,0,0
Croatian,hr,417,368,88.2,91.3,2270,2074,14153,13010,91.9,1,0.2,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/hr/,https://hosted.weblate.org/translate/ayatana-indicators/-/hr/,2023-10-10 22:03:06.271011+00:00,,110,1,0.2,0,0.0,0,0
Czech,cs,417,417,100.0,100.0,2265,2265,14153,14153,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/cs/,https://hosted.weblate.org/translate/ayatana-indicators/-/cs/,2023-11-08 07:04:03.615787+00:00,,48,1,0.2,0,0.0,0,0
Danish,da,417,60,14.3,10.4,2265,236,14153,1316,9.2,14,3.3,18,4.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/da/,https://hosted.weblate.org/translate/ayatana-indicators/-/da/,2023-10-10 22:03:39.348358+00:00,,11,1,0.2,0,0.0,0,0
Dhivehi,dv,417,13,3.1,2.3,2265,53,14153,276,1.9,4,0.9,7,1.6,,https://hosted.weblate.org/projects/ayatana-indicators/-/dv/,https://hosted.weblate.org/translate/ayatana-indicators/-/dv/,2023-10-10 22:03:39.723161+00:00,,0,1,0.2,0,0.0,0,0
Dutch,nl,417,417,100.0,100.0,2270,2270,14153,14153,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/nl/,https://hosted.weblate.org/translate/ayatana-indicators/-/nl/,2023-10-13 07:55:14.876563+00:00,,145,1,0.2,0,0.0,0,0
English,en,559,559,100.0,100.0,3036,3036,18866,18866,100.0,113,20.2,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/en/,https://hosted.weblate.org/translate/ayatana-indicators/-/en/,2024-03-15 15:02:00.288757+00:00,,0,544,97.3,0,0.0,0,0
English (Australia),en_AU,417,274,65.7,63.6,2265,1441,14153,9034,63.8,21,5.0,36,8.6,,https://hosted.weblate.org/projects/ayatana-indicators/-/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/-/en_AU/,2022-09-14 06:51:58.474356+00:00,,47,1,0.2,0,0.0,0,0
English (Canada),en_CA,417,250,59.9,58.9,2265,1335,14153,8422,59.5,9,2.1,26,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/-/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/-/en_CA/,2022-09-14 06:51:58.617273+00:00,,48,1,0.2,0,0.0,0,0
English (United Kingdom),en_GB,417,293,70.2,71.4,2265,1618,14153,10237,72.3,16,3.8,31,7.4,,https://hosted.weblate.org/projects/ayatana-indicators/-/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/-/en_GB/,2023-10-10 22:04:48.433069+00:00,,33,1,0.2,0,0.0,0,0
Esperanto,eo,417,265,63.5,49.3,2265,1118,14153,6901,48.7,10,2.3,26,6.2,,https://hosted.weblate.org/projects/ayatana-indicators/-/eo/,https://hosted.weblate.org/translate/ayatana-indicators/-/eo/,2023-10-12 21:28:28.237967+00:00,,37,1,0.2,0,0.0,0,0
Estonian,et,423,334,78.9,83.1,2271,1888,14199,11865,83.5,11,2.6,20,4.7,,https://hosted.weblate.org/projects/ayatana-indicators/-/et/,https://hosted.weblate.org/translate/ayatana-indicators/-/et/,2023-04-25 02:30:10.296024+00:00,,72,1,0.2,0,0.0,0,0
Faroese,fo,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/fo/,https://hosted.weblate.org/translate/ayatana-indicators/-/fo/,,,0,1,0.2,0,0.0,0,0
Filipino,fil,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/fil/,https://hosted.weblate.org/translate/ayatana-indicators/-/fil/,,,0,1,0.2,0,0.0,0,0
Finnish,fi,417,40,9.5,6.6,2265,150,14153,859,6.0,12,2.8,19,4.5,,https://hosted.weblate.org/projects/ayatana-indicators/-/fi/,https://hosted.weblate.org/translate/ayatana-indicators/-/fi/,2023-10-10 21:59:36.437707+00:00,,6,1,0.2,0,0.0,0,0
Franco-Provençal,frp,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/frp/,https://hosted.weblate.org/translate/ayatana-indicators/-/frp/,,,0,1,0.2,0,0.0,0,0
French,fr,417,417,100.0,100.0,2270,2270,14153,14153,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/fr/,https://hosted.weblate.org/translate/ayatana-indicators/-/fr/,2024-03-25 13:02:03.020923+00:00,,31,1,0.2,0,0.0,0,0
French (Canada),fr_CA,417,203,48.6,52.0,2265,1179,14153,7557,53.3,5,1.1,21,5.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/-/fr_CA/,2023-10-10 21:59:37.007221+00:00,,83,1,0.2,0,0.0,0,0
Frisian,fy,417,18,4.3,3.5,2265,81,14153,465,3.2,6,1.4,10,2.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/fy/,https://hosted.weblate.org/translate/ayatana-indicators/-/fy/,2023-10-10 22:03:42.814190+00:00,,0,1,0.2,0,0.0,0,0
Friulian,fur,417,16,3.8,3.3,2265,77,14153,433,3.0,7,1.6,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/fur/,https://hosted.weblate.org/translate/ayatana-indicators/-/fur/,2023-10-10 22:03:42.645764+00:00,,0,1,0.2,0,0.0,0,0
Gaelic,gd,417,58,13.9,11.2,2277,256,14153,1422,10.0,11,2.6,17,4.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/gd/,https://hosted.weblate.org/translate/ayatana-indicators/-/gd/,2023-10-10 22:03:43.126908+00:00,,41,1,0.2,0,0.0,0,0
Galician,gl,417,182,43.6,44.5,2265,1008,14153,6331,44.7,24,5.7,30,7.1,,https://hosted.weblate.org/projects/ayatana-indicators/-/gl/,https://hosted.weblate.org/translate/ayatana-indicators/-/gl/,2023-10-10 22:03:43.304141+00:00,,70,1,0.2,0,0.0,0,0
Georgian,ka,417,24,5.7,6.9,2275,158,14153,882,6.2,0,0.0,1,0.2,,https://hosted.weblate.org/projects/ayatana-indicators/-/ka/,https://hosted.weblate.org/translate/ayatana-indicators/-/ka/,2023-04-11 04:03:18.261850+00:00,,9,1,0.2,0,0.0,0,0
German,de,417,417,100.0,100.0,2265,2265,14153,14153,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/de/,https://hosted.weblate.org/translate/ayatana-indicators/-/de/,2023-10-13 05:59:39.998748+00:00,,55,1,0.2,0,0.0,0,0
German (Walser),wae,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/wae/,https://hosted.weblate.org/translate/ayatana-indicators/-/wae/,,,0,1,0.2,0,0.0,0,0
Greek,el,417,153,36.6,42.1,2265,955,14153,6055,42.7,18,4.3,19,4.5,,https://hosted.weblate.org/projects/ayatana-indicators/-/el/,https://hosted.weblate.org/translate/ayatana-indicators/-/el/,2023-10-12 21:28:27.932092+00:00,,12,1,0.2,0,0.0,0,0
Greenlandic,kl,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/kl/,https://hosted.weblate.org/translate/ayatana-indicators/-/kl/,,,0,1,0.2,0,0.0,0,0
Gujarati,gu,417,3,0.7,0.2,2265,5,14153,27,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/gu/,https://hosted.weblate.org/translate/ayatana-indicators/-/gu/,2023-10-10 22:03:05.996016+00:00,,0,1,0.2,0,0.0,0,0
Haitian,ht,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ht/,https://hosted.weblate.org/translate/ayatana-indicators/-/ht/,,,0,1,0.2,0,0.0,0,0
Hebrew,he,417,417,100.0,100.0,2265,2265,14153,14153,100.0,4,0.9,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/he/,https://hosted.weblate.org/translate/ayatana-indicators/-/he/,2023-10-16 19:25:07.622980+00:00,,94,1,0.2,0,0.0,0,0
Hindi,hi,417,46,11.0,15.8,2265,358,14153,2386,16.8,12,2.8,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/hi/,https://hosted.weblate.org/translate/ayatana-indicators/-/hi/,2023-10-10 22:03:44.191008+00:00,,1,1,0.2,0,0.0,0,0
Hungarian,hu,417,261,62.5,50.4,2265,1143,14153,7183,50.7,28,6.7,35,8.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/hu/,https://hosted.weblate.org/translate/ayatana-indicators/-/hu/,2023-10-10 21:59:38.486260+00:00,,45,1,0.2,0,0.0,0,0
Icelandic,is,417,16,3.8,3.3,2265,77,14153,433,3.0,5,1.1,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/is/,https://hosted.weblate.org/translate/ayatana-indicators/-/is/,2023-10-10 22:03:54.107503+00:00,,0,1,0.2,0,0.0,0,0
Indonesian,id,417,145,34.7,22.3,2267,507,14153,2948,20.8,5,1.1,17,4.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/id/,https://hosted.weblate.org/translate/ayatana-indicators/-/id/,2023-10-10 22:03:53.955252+00:00,,39,1,0.2,0,0.0,0,0
Interlingua,ia,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ia/,https://hosted.weblate.org/translate/ayatana-indicators/-/ia/,,,0,1,0.2,0,0.0,0,0
Irish,ga,417,1,0.2,0.1,2275,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ga/,https://hosted.weblate.org/translate/ayatana-indicators/-/ga/,,,0,1,0.2,0,0.0,0,0
Italian,it,417,382,91.6,82.8,2270,1880,14153,11725,82.8,1,0.2,5,1.1,,https://hosted.weblate.org/projects/ayatana-indicators/-/it/,https://hosted.weblate.org/translate/ayatana-indicators/-/it/,2023-10-12 21:47:05.668300+00:00,,88,1,0.2,0,0.0,0,0
Italian,it_CARES,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,1,0.2,,https://hosted.weblate.org/projects/ayatana-indicators/-/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/-/it_CARES/,2020-12-07 20:28:39.112450+00:00,,1,1,0.2,0,0.0,0,0
Japanese,ja,432,157,36.3,35.8,2280,817,14513,5245,36.1,28,6.4,86,19.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/ja/,https://hosted.weblate.org/translate/ayatana-indicators/-/ja/,2023-10-10 22:04:52.202151+00:00,,19,1,0.2,0,0.0,0,0
Kannada,kn,417,14,3.3,3.3,2265,75,14153,420,2.9,5,1.1,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/kn/,https://hosted.weblate.org/translate/ayatana-indicators/-/kn/,2023-10-10 22:03:55.765961+00:00,,0,1,0.2,0,0.0,0,0
Kashubian,csb,417,16,3.8,3.3,2265,77,14153,433,3.0,5,1.1,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/csb/,https://hosted.weblate.org/translate/ayatana-indicators/-/csb/,2023-10-10 22:03:38.893644+00:00,,0,1,0.2,0,0.0,0,0
Kazakh,kk,417,35,8.3,6.2,2265,141,14153,809,5.7,12,2.8,15,3.5,,https://hosted.weblate.org/projects/ayatana-indicators/-/kk/,https://hosted.weblate.org/translate/ayatana-indicators/-/kk/,2023-10-10 22:03:54.973809+00:00,,0,1,0.2,0,0.0,0,0
Khmer (Central),km,417,16,3.8,3.3,2277,77,14153,433,3.0,5,1.1,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/km/,https://hosted.weblate.org/translate/ayatana-indicators/-/km/,2023-10-10 22:03:55.303966+00:00,,0,1,0.2,0,0.0,0,0
Korean,ko,417,413,99.0,99.7,2265,2259,14153,14105,99.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ko/,https://hosted.weblate.org/translate/ayatana-indicators/-/ko/,2024-03-15 15:02:05.123247+00:00,,3,1,0.2,0,0.0,0,0
Kurdish,ku,410,13,3.1,1.8,2215,41,13820,248,1.7,5,1.2,6,1.4,,https://hosted.weblate.org/projects/ayatana-indicators/-/ku/,https://hosted.weblate.org/translate/ayatana-indicators/-/ku/,2023-10-10 22:03:56.142510+00:00,,0,1,0.2,0,0.0,0,0
Kurdish (Central),ckb,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/-/ckb/,,,0,1,0.2,0,0.0,0,0
Kurdish (Northern),kmr,415,1,0.2,0.1,2243,3,14025,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/-/kmr/,,,0,1,0.2,0,0.0,0,0
Kurdish (Southern),sdh,415,1,0.2,0.1,2243,3,14025,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/sdh/,https://hosted.weblate.org/translate/ayatana-indicators/-/sdh/,,,0,1,0.2,0,0.0,0,0
Kyrgyz,ky,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ky/,https://hosted.weblate.org/translate/ayatana-indicators/-/ky/,,,0,1,0.2,0,0.0,0,0
Lao,lo,417,6,1.4,0.9,2277,22,14153,130,0.9,1,0.2,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/lo/,https://hosted.weblate.org/translate/ayatana-indicators/-/lo/,2023-04-20 15:23:42.972860+00:00,,6,1,0.2,0,0.0,0,0
Latin,la,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/la/,https://hosted.weblate.org/translate/ayatana-indicators/-/la/,,,0,1,0.2,0,0.0,0,0
Latvian,lv,417,38,9.1,6.5,2265,148,14153,843,5.9,12,2.8,17,4.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/lv/,https://hosted.weblate.org/translate/ayatana-indicators/-/lv/,2023-10-10 22:03:57.480403+00:00,,2,1,0.2,0,0.0,0,0
Lithuanian,lt,423,423,100.0,100.0,2273,2273,14223,14223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/lt/,https://hosted.weblate.org/translate/ayatana-indicators/-/lt/,2024-01-30 22:02:02.675485+00:00,,64,1,0.2,0,0.0,0,0
Luxembourgish,lb,417,22,5.2,5.3,2265,121,14153,677,4.7,4,0.9,10,2.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/lb/,https://hosted.weblate.org/translate/ayatana-indicators/-/lb/,2023-10-10 22:03:56.754697+00:00,,0,1,0.2,0,0.0,0,0
Macedonian,mk,417,7,1.6,1.8,2265,43,14153,254,1.7,1,0.2,3,0.7,,https://hosted.weblate.org/projects/ayatana-indicators/-/mk/,https://hosted.weblate.org/translate/ayatana-indicators/-/mk/,2021-11-03 17:24:14.029130+00:00,,6,1,0.2,0,0.0,0,0
Malagasy,mg,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/mg/,https://hosted.weblate.org/translate/ayatana-indicators/-/mg/,,,0,1,0.2,0,0.0,0,0
Malay,ms,417,127,30.4,26.3,2267,597,14153,3632,25.6,23,5.5,25,5.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/ms/,https://hosted.weblate.org/translate/ayatana-indicators/-/ms/,2023-10-10 22:04:53.892566+00:00,,3,1,0.2,0,0.0,0,0
Malayalam,ml,417,16,3.8,3.3,2265,77,14153,433,3.0,5,1.1,8,1.9,,https://hosted.weblate.org/projects/ayatana-indicators/-/ml/,https://hosted.weblate.org/translate/ayatana-indicators/-/ml/,2023-10-10 22:03:58.365535+00:00,,0,1,0.2,0,0.0,0,0
Manx,gv,417,15,3.5,3.3,2265,75,14153,423,2.9,6,1.4,9,2.1,,https://hosted.weblate.org/projects/ayatana-indicators/-/gv/,https://hosted.weblate.org/translate/ayatana-indicators/-/gv/,2023-10-10 22:03:43.768260+00:00,,0,1,0.2,0,0.0,0,0
Maori,mi,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/mi/,https://hosted.weblate.org/translate/ayatana-indicators/-/mi/,,,0,1,0.2,0,0.0,0,0
Marathi,mr,417,21,5.0,3.7,2265,84,14153,484,3.4,5,1.1,10,2.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/mr/,https://hosted.weblate.org/translate/ayatana-indicators/-/mr/,2023-10-10 22:03:58.524119+00:00,,5,1,0.2,0,0.0,0,0
Meadow Mari,mhr,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/-/mhr/,,,0,1,0.2,0,0.0,0,0
Nepali,ne,417,11,2.6,2.1,2265,49,14153,256,1.8,4,0.9,7,1.6,,https://hosted.weblate.org/projects/ayatana-indicators/-/ne/,https://hosted.weblate.org/translate/ayatana-indicators/-/ne/,,,0,1,0.2,0,0.0,0,0
Norwegian Bokmål,nb_NO,410,257,62.6,55.3,2215,1225,13820,7568,54.7,33,8.0,55,13.4,,https://hosted.weblate.org/projects/ayatana-indicators/-/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/-/nb_NO/,2023-10-15 11:10:50.980113+00:00,,55,1,0.2,0,0.0,0,0
Norwegian Nynorsk,nn,417,32,7.6,4.7,2265,108,14153,624,4.4,8,1.9,12,2.8,,https://hosted.weblate.org/projects/ayatana-indicators/-/nn/,https://hosted.weblate.org/translate/ayatana-indicators/-/nn/,2022-09-13 15:30:19.673728+00:00,,1,1,0.2,0,0.0,0,0
Nyanja,ny,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ny/,https://hosted.weblate.org/translate/ayatana-indicators/-/ny/,,,0,1,0.2,0,0.0,0,0
Occitan,oc,417,417,100.0,100.0,2265,2265,14153,14153,100.0,3,0.7,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/oc/,https://hosted.weblate.org/translate/ayatana-indicators/-/oc/,2023-11-18 20:48:35.538020+00:00,,58,1,0.2,0,0.0,0,0
Ossetian,os,417,7,1.6,1.9,2265,44,14153,221,1.5,2,0.4,6,1.4,,https://hosted.weblate.org/projects/ayatana-indicators/-/os/,https://hosted.weblate.org/translate/ayatana-indicators/-/os/,,,0,1,0.2,0,0.0,0,0
Pashto,ps,417,1,0.2,0.1,2265,3,14153,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/ps/,https://hosted.weblate.org/translate/ayatana-indicators/-/ps/,,,0,1,0.2,0,0.0,0,0
Persian,fa,432,74,17.1,10.4,2282,239,14259,1419,9.9,9,2.0,6,1.3,,https://hosted.weblate.org/projects/ayatana-indicators/-/fa/,https://hosted.weblate.org/translate/ayatana-indicators/-/fa/,2023-10-10 22:03:05.140038+00:00,,7,1,0.2,0,0.0,0,0
Polish,pl,417,205,49.1,50.6,2265,1147,14153,7312,51.6,17,4.0,23,5.5,,https://hosted.weblate.org/projects/ayatana-indicators/-/pl/,https://hosted.weblate.org/translate/ayatana-indicators/-/pl/,2023-10-12 21:28:33.445508+00:00,,15,1,0.2,0,0.0,0,0
Portuguese,pt,424,424,100.0,100.0,2279,2279,14206,14206,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/pt/,https://hosted.weblate.org/translate/ayatana-indicators/-/pt/,2023-12-28 10:59:15.401107+00:00,,86,1,0.2,0,0.0,0,0
Portuguese (Brazil),pt_BR,422,422,100.0,100.0,2270,2270,14185,14185,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/-/pt_BR/,https://hosted.weblate.org/translate/ayatana-indicators/-/pt_BR/,2023-10-13 07:20:18.189360+00:00,,81,1,0.2,0,0.0,0,0