name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/ar/,https://hosted.weblate.org/translate/debexpo/repository/ar/,2022-12-04 17:10:22.492491+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,7,1,14.2,14.2,7,1,46,4,8.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/ca/,https://hosted.weblate.org/translate/debexpo/repository/ca/,2022-11-23 21:07:22.014705+00:00,,1,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/de/,https://hosted.weblate.org/translate/debexpo/repository/de/,2023-10-13 21:26:14.941208+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/en/,https://hosted.weblate.org/translate/debexpo/repository/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/es/,https://hosted.weblate.org/translate/debexpo/repository/es/,2023-06-14 20:24:33.005099+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/fa/,https://hosted.weblate.org/translate/debexpo/repository/fa/,2022-11-22 23:46:09.441081+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/fr/,https://hosted.weblate.org/translate/debexpo/repository/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/it/,https://hosted.weblate.org/translate/debexpo/repository/it/,2023-10-13 21:26:15.073724+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/ja/,https://hosted.weblate.org/translate/debexpo/repository/ja/,2022-11-23 19:30:05.466665+00:00,,7,0,0.0,0,0.0,0,0
Macedonian,mk,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/mk/,https://hosted.weblate.org/translate/debexpo/repository/mk/,2023-10-13 21:26:15.146174+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/nl/,https://hosted.weblate.org/translate/debexpo/repository/nl/,2023-10-13 21:26:15.183468+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/pt/,https://hosted.weblate.org/translate/debexpo/repository/pt/,2023-10-13 21:26:15.223437+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/pt_BR/,https://hosted.weblate.org/translate/debexpo/repository/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/ro/,https://hosted.weblate.org/translate/debexpo/repository/ro/,2023-10-13 21:26:15.292743+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/sv/,https://hosted.weblate.org/translate/debexpo/repository/sv/,2023-10-13 21:26:15.323277+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/tr/,https://hosted.weblate.org/translate/debexpo/repository/tr/,2022-11-24 03:37:14.908256+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/zh_Hans/,https://hosted.weblate.org/translate/debexpo/repository/zh_Hans/,2022-11-23 19:41:33.999613+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,7,0,46,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/repository/zh_Hant/,https://hosted.weblate.org/translate/debexpo/repository/zh_Hant/,,,0,0,0.0,0,0.0,0,0
