name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/ar/,https://hosted.weblate.org/translate/librepass/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/de/,https://hosted.weblate.org/translate/librepass/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/en/,https://hosted.weblate.org/translate/librepass/glossary/en/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/fr/,https://hosted.weblate.org/translate/librepass/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/hi/,https://hosted.weblate.org/translate/librepass/glossary/hi/,2024-02-23 17:30:27.340489+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/nb_NO/,https://hosted.weblate.org/translate/librepass/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/pl/,https://hosted.weblate.org/translate/librepass/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/tr/,https://hosted.weblate.org/translate/librepass/glossary/tr/,2024-04-20 13:41:21.545378+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librepass/glossary/vi/,https://hosted.weblate.org/translate/librepass/glossary/vi/,2024-03-03 00:43:30.970623+00:00,,0,0,0.0,0,0.0,0,0
