name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,5921,0,0.0,0.0,72853,0,568983,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/webpage/bn/,https://hosted.weblate.org/translate/fortran-lang/webpage/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5921,7,0.1,0.1,72853,29,568983,310,0.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/webpage/cs/,https://hosted.weblate.org/translate/fortran-lang/webpage/cs/,2022-09-29 14:38:56.491817+00:00,,0,0,0.0,0,0.0,0,0
German,de,5921,198,3.3,3.5,72853,2564,568983,18648,3.2,4,0.1,49,0.8,,https://hosted.weblate.org/projects/fortran-lang/webpage/de/,https://hosted.weblate.org/translate/fortran-lang/webpage/de/,2024-02-02 09:03:12.757271+00:00,,0,0,0.0,0,0.0,6,0
English,en,5921,5921,100.0,100.0,72853,72853,568983,568983,100.0,1809,30.5,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/webpage/en/,https://hosted.weblate.org/translate/fortran-lang/webpage/en/,,,0,5921,100.0,0,0.0,0,3
Spanish,es,5921,241,4.0,3.9,72853,2901,568983,21842,3.8,20,0.3,40,0.6,,https://hosted.weblate.org/projects/fortran-lang/webpage/es/,https://hosted.weblate.org/translate/fortran-lang/webpage/es/,2024-03-18 16:02:02.354707+00:00,,0,0,0.0,0,0.0,18,0
French,fr,5921,435,7.3,6.2,72853,4524,568983,36802,6.4,2,0.1,16,0.2,,https://hosted.weblate.org/projects/fortran-lang/webpage/fr/,https://hosted.weblate.org/translate/fortran-lang/webpage/fr/,2024-04-16 14:02:00.823453+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,5921,0,0.0,0.0,72853,0,568983,0,0.0,4,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/webpage/ja/,https://hosted.weblate.org/translate/fortran-lang/webpage/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5921,0,0.0,0.0,72853,0,568983,0,0.0,4,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/webpage/nl/,https://hosted.weblate.org/translate/fortran-lang/webpage/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5921,42,0.7,0.7,72853,552,568983,4476,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/webpage/pl/,https://hosted.weblate.org/translate/fortran-lang/webpage/pl/,2023-11-13 16:26:04.243398+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,5921,2700,45.6,38.1,72853,27759,568983,208425,36.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/webpage/pt/,https://hosted.weblate.org/translate/fortran-lang/webpage/pt/,2024-04-06 23:53:59.121438+00:00,,28,0,0.0,0,0.0,2,0
Russian,ru,5921,798,13.4,24.8,72853,18119,568983,117642,20.6,5,0.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/webpage/ru/,https://hosted.weblate.org/translate/fortran-lang/webpage/ru/,2022-11-14 21:37:20.641905+00:00,,105,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5921,3686,62.2,77.2,72853,56260,568983,413908,72.7,13,0.2,30,0.5,,https://hosted.weblate.org/projects/fortran-lang/webpage/zh_Hans/,https://hosted.weblate.org/translate/fortran-lang/webpage/zh_Hans/,2024-03-18 16:02:03.659320+00:00,,0,0,0.0,0,0.0,0,0
