name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/eu/,https://hosted.weblate.org/translate/mailnag/-/eu/,2023-05-28 06:34:11.822466+00:00,,75,0,0.0,0,0.0,0,0
Bulgarian,bg,67,51,76.1,74.5,224,167,1433,1041,72.6,5,7.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/bg/,https://hosted.weblate.org/translate/mailnag/-/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,67,65,97.0,88.8,224,199,1433,1270,88.6,1,1.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/ca/,https://hosted.weblate.org/translate/mailnag/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,67,32,47.7,36.6,224,82,1433,518,36.1,3,4.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/zh_Hans/,https://hosted.weblate.org/translate/mailnag/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,67,40,59.7,50.4,224,113,1433,702,48.9,4,5.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/zh_Hant/,https://hosted.weblate.org/translate/mailnag/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/hr/,https://hosted.weblate.org/translate/mailnag/-/hr/,2022-02-25 16:53:51.453845+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,67,51,76.1,74.5,224,167,1433,1041,72.6,1,1.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/cs/,https://hosted.weblate.org/translate/mailnag/-/cs/,,,0,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,225,225,1439,1439,100.0,12,17.6,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/en/,https://hosted.weblate.org/translate/mailnag/-/en/,,,0,68,100.0,0,0.0,0,1
French,fr,67,65,97.0,88.8,224,199,1433,1270,88.6,1,1.4,1,1.4,,https://hosted.weblate.org/projects/mailnag/-/fr/,https://hosted.weblate.org/translate/mailnag/-/fr/,2022-02-16 15:34:37.464897+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,67,41,61.1,50.8,224,114,1433,709,49.4,2,2.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/gl/,https://hosted.weblate.org/translate/mailnag/-/gl/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/ka/,https://hosted.weblate.org/translate/mailnag/-/ka/,2023-02-22 02:52:32.366287+00:00,,68,0,0.0,0,0.0,0,0
German,de,67,65,97.0,88.8,224,199,1433,1270,88.6,0,0.0,1,1.4,,https://hosted.weblate.org/projects/mailnag/-/de/,https://hosted.weblate.org/translate/mailnag/-/de/,2022-02-16 15:34:36.839709+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,65,65,100.0,100.0,199,199,1270,1270,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/id/,https://hosted.weblate.org/translate/mailnag/-/id/,2021-03-12 00:23:35.583273+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,67,65,97.0,88.8,224,199,1433,1270,88.6,2,2.9,1,1.4,,https://hosted.weblate.org/projects/mailnag/-/it/,https://hosted.weblate.org/translate/mailnag/-/it/,2022-02-16 15:34:38.408393+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,67,23,34.3,50.4,224,113,1433,689,48.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/ko/,https://hosted.weblate.org/translate/mailnag/-/ko/,2022-04-28 17:46:06.051101+00:00,,23,0,0.0,0,0.0,0,0
Lithuanian,lt,67,61,91.0,69.6,224,156,1433,1011,70.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/lt/,https://hosted.weblate.org/translate/mailnag/-/lt/,2022-09-10 09:33:11.612224+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,67,54,80.5,61.6,224,138,1433,889,62.0,0,0.0,13,19.4,,https://hosted.weblate.org/projects/mailnag/-/nb_NO/,https://hosted.weblate.org/translate/mailnag/-/nb_NO/,2022-03-31 16:58:00.526948+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,67,49,73.1,56.2,224,126,1433,796,55.5,3,4.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/pl/,https://hosted.weblate.org/translate/mailnag/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,67,51,76.1,74.5,224,167,1433,1041,72.6,1,1.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/pt/,https://hosted.weblate.org/translate/mailnag/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,67,53,79.1,78.1,224,175,1433,1101,76.8,2,2.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/pt_BR/,https://hosted.weblate.org/translate/mailnag/-/pt_BR/,,,0,0,0.0,0,0.0,14,0
Russian,ru,67,49,73.1,71.4,224,160,1433,986,68.8,21,31.3,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/ru/,https://hosted.weblate.org/translate/mailnag/-/ru/,2022-02-16 15:34:40.308359+00:00,,20,0,0.0,0,0.0,0,0
Serbian,sr,67,50,74.6,63.3,224,142,1433,891,62.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/sr/,https://hosted.weblate.org/translate/mailnag/-/sr/,2022-02-16 15:34:40.616350+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,67,67,100.0,100.0,224,224,1433,1433,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/es/,https://hosted.weblate.org/translate/mailnag/-/es/,2022-12-31 13:36:09.185080+00:00,,23,0,0.0,0,0.0,0,0
Swedish,sv,65,65,100.0,100.0,199,199,1270,1270,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/sv/,https://hosted.weblate.org/translate/mailnag/-/sv/,2023-02-10 10:50:54.068969+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,68,68,100.0,100.0,225,225,1439,1439,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/tr/,https://hosted.weblate.org/translate/mailnag/-/tr/,2022-09-23 15:11:30.493926+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,67,44,65.6,53.5,224,120,1433,755,52.6,4,5.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/uk/,https://hosted.weblate.org/translate/mailnag/-/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/-/uz/,https://hosted.weblate.org/translate/mailnag/-/uz/,2022-02-18 17:05:33.396757+00:00,,1,0,0.0,0,0.0,0,0
