name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/de/,https://hosted.weblate.org/translate/easyrepost/glossary/de/,2021-06-11 07:51:43.273842+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/en/,https://hosted.weblate.org/translate/easyrepost/glossary/en/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/fr/,https://hosted.weblate.org/translate/easyrepost/glossary/fr/,2021-06-11 07:51:43.700735+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/hr/,https://hosted.weblate.org/translate/easyrepost/glossary/hr/,2021-06-11 07:51:46.908166+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/id/,https://hosted.weblate.org/translate/easyrepost/glossary/id/,2021-06-11 07:51:46.448110+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/ja/,https://hosted.weblate.org/translate/easyrepost/glossary/ja/,2021-06-11 07:51:46.104834+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/nb_NO/,https://hosted.weblate.org/translate/easyrepost/glossary/nb_NO/,2021-06-11 07:51:42.334873+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/pl/,https://hosted.weblate.org/translate/easyrepost/glossary/pl/,2021-06-11 07:51:42.871780+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/ru/,https://hosted.weblate.org/translate/easyrepost/glossary/ru/,2021-06-11 07:51:44.485343+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyrepost/glossary/tr/,https://hosted.weblate.org/translate/easyrepost/glossary/tr/,2021-06-11 07:51:47.652923+00:00,,0,0,0.0,0,0.0,0,0
