name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1854,0,0.0,0.0,11082,0,66511,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/ar/,https://hosted.weblate.org/translate/strongbox/-/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1852,25,1.3,0.7,11079,83,66484,434,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/ca/,https://hosted.weblate.org/translate/strongbox/-/ca/,2023-11-21 10:25:31.393942+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1782,1741,97.6,96.9,10916,10582,65358,63341,96.9,83,4.6,38,2.1,,https://hosted.weblate.org/projects/strongbox/-/zh_Hans/,https://hosted.weblate.org/translate/strongbox/-/zh_Hans/,2023-12-10 00:58:40.774972+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1781,1734,97.3,97.6,10915,10662,65355,63895,97.7,1493,83.8,30,1.6,,https://hosted.weblate.org/projects/strongbox/-/zh_Hant/,https://hosted.weblate.org/translate/strongbox/-/zh_Hant/,2023-12-10 00:58:40.883050+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,1854,38,2.0,2.5,11082,279,66511,1805,2.7,35,1.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/cs/,https://hosted.weblate.org/translate/strongbox/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1854,38,2.0,2.5,11082,279,66511,1805,2.7,35,1.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/da/,https://hosted.weblate.org/translate/strongbox/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1784,1747,97.9,97.6,10893,10636,65236,63713,97.6,1443,80.8,20,1.1,,https://hosted.weblate.org/projects/strongbox/-/nl/,https://hosted.weblate.org/translate/strongbox/-/nl/,2024-03-22 07:36:46.576499+00:00,,1,0,0.0,0,0.0,0,0
English,en,2269,2269,100.0,100.0,13841,13841,82957,82957,100.0,1551,68.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/en/,https://hosted.weblate.org/translate/strongbox/-/en/,,,0,2269,100.0,0,0.0,0,1
French,fr,1785,1782,99.8,99.8,10916,10901,65399,65303,99.8,13,0.7,1,0.1,,https://hosted.weblate.org/projects/strongbox/-/fr/,https://hosted.weblate.org/translate/strongbox/-/fr/,2023-12-02 01:02:02.903718+00:00,,60,0,0.0,0,0.0,0,0
German,de,1850,1809,97.7,95.3,11072,10552,66442,63274,95.2,100,5.4,39,2.1,,https://hosted.weblate.org/projects/strongbox/-/de/,https://hosted.weblate.org/translate/strongbox/-/de/,2023-12-02 01:02:01.779334+00:00,,13,0,0.0,0,0.0,1,0
Greek,el,1854,0,0.0,0.0,11082,0,66511,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/el/,https://hosted.weblate.org/translate/strongbox/-/el/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1854,0,0.0,0.0,11082,0,66511,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/hi/,https://hosted.weblate.org/translate/strongbox/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1764,204,11.5,8.4,10566,895,63414,5560,8.7,35,1.9,13,0.7,,https://hosted.weblate.org/projects/strongbox/-/hu/,https://hosted.weblate.org/translate/strongbox/-/hu/,2023-12-03 00:45:01.613190+00:00,,124,0,0.0,0,0.0,0,0
Italian,it,1786,1769,99.0,97.8,10888,10650,65231,63751,97.7,68,3.8,14,0.7,,https://hosted.weblate.org/projects/strongbox/-/it/,https://hosted.weblate.org/translate/strongbox/-/it/,2023-12-02 01:02:04.076908+00:00,,122,0,0.0,0,0.0,0,0
Japanese,ja,1785,1730,96.9,95.3,10888,10384,65235,62171,95.3,83,4.6,38,2.1,,https://hosted.weblate.org/projects/strongbox/-/ja/,https://hosted.weblate.org/translate/strongbox/-/ja/,2023-12-02 01:02:04.685161+00:00,,15,0,0.0,0,0.0,0,0
Korean,ko,1854,0,0.0,0.0,11082,0,66511,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/ko/,https://hosted.weblate.org/translate/strongbox/-/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1865,0,0.0,0.0,11117,0,66759,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/lt/,https://hosted.weblate.org/translate/strongbox/-/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1781,1708,95.9,94.8,10887,10322,65187,61849,94.8,1140,64.0,56,3.1,,https://hosted.weblate.org/projects/strongbox/-/ml/,https://hosted.weblate.org/translate/strongbox/-/ml/,2023-12-02 01:02:05.381709+00:00,,36,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1784,1729,96.9,96.5,10893,10519,65236,62980,96.5,220,12.3,38,2.1,,https://hosted.weblate.org/projects/strongbox/-/nb_NO/,https://hosted.weblate.org/translate/strongbox/-/nb_NO/,2024-03-28 12:01:45.759888+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1758,1682,95.6,93.2,11075,10326,66309,61846,93.2,1468,83.5,38,2.1,,https://hosted.weblate.org/projects/strongbox/-/nn/,https://hosted.weblate.org/translate/strongbox/-/nn/,2023-12-11 01:03:22.204126+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,1758,1704,96.9,96.5,11075,10698,66309,64083,96.6,1469,83.5,37,2.1,,https://hosted.weblate.org/projects/strongbox/-/pl/,https://hosted.weblate.org/translate/strongbox/-/pl/,2023-12-02 01:02:14.736153+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,1755,88,5.0,8.4,11066,936,66243,5793,8.7,53,3.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/pt/,https://hosted.weblate.org/translate/strongbox/-/pt/,2024-04-17 14:03:23.044786+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2105,1700,80.7,78.4,12881,10107,77003,60516,78.5,1466,69.6,64,3.0,,https://hosted.weblate.org/projects/strongbox/-/pt_BR/,https://hosted.weblate.org/translate/strongbox/-/pt_BR/,2023-12-02 01:02:25.028106+00:00,,48,0,0.0,0,0.0,0,0
Russian,ru,1782,1692,94.9,91.7,10885,9984,65173,59706,91.6,177,9.9,73,4.0,,https://hosted.weblate.org/projects/strongbox/-/ru/,https://hosted.weblate.org/translate/strongbox/-/ru/,2023-12-02 01:02:30.490278+00:00,,55,0,0.0,0,0.0,0,0
Spanish,es,1848,1848,100.0,100.0,11036,11036,66219,66219,100.0,30,1.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/es/,https://hosted.weblate.org/translate/strongbox/-/es/,2023-08-17 19:24:27.897541+00:00,,20,0,0.0,0,0.0,0,0
Swedish,sv,1782,1693,95.0,91.7,10885,9991,65173,59754,91.6,86,4.8,73,4.0,,https://hosted.weblate.org/projects/strongbox/-/sv/,https://hosted.weblate.org/translate/strongbox/-/sv/,2023-12-02 01:02:34.906005+00:00,,12,0,0.0,0,0.0,0,0
Turkish,tr,1854,0,0.0,0.0,11082,0,66511,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/tr/,https://hosted.weblate.org/translate/strongbox/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1782,1726,96.8,95.0,10916,10375,65358,62075,94.9,60,3.3,41,2.3,,https://hosted.weblate.org/projects/strongbox/-/uk/,https://hosted.weblate.org/translate/strongbox/-/uk/,2023-12-10 00:58:40.489771+00:00,,20,0,0.0,0,0.0,0,0
Urdu,ur,1854,0,0.0,0.0,11082,0,66511,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/ur/,https://hosted.weblate.org/translate/strongbox/-/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,1854,0,0.0,0.0,11082,0,66511,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/-/ur_IN/,https://hosted.weblate.org/translate/strongbox/-/ur_IN/,,,0,0,0.0,0,0.0,0,0
