name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/ab/,https://hosted.weblate.org/translate/klipper/tmc_drivers/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/anp/,https://hosted.weblate.org/translate/klipper/tmc_drivers/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/bg/,https://hosted.weblate.org/translate/klipper/tmc_drivers/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/ca/,https://hosted.weblate.org/translate/klipper/tmc_drivers/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,127,1,0.7,0.3,3768,15,23790,103,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/cs/,https://hosted.weblate.org/translate/klipper/tmc_drivers/cs/,2024-01-17 13:06:28.302477+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/da/,https://hosted.weblate.org/translate/klipper/tmc_drivers/da/,,,0,0,0.0,0,0.0,0,0
German,de,127,111,87.4,80.0,3768,3015,23790,18757,78.8,4,3.1,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/de/,https://hosted.weblate.org/translate/klipper/tmc_drivers/de/,2024-03-28 01:37:38.648322+00:00,,0,0,0.0,0,0.0,1,0
Duala,dua,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/dua/,https://hosted.weblate.org/translate/klipper/tmc_drivers/dua/,,,0,0,0.0,0,0.0,0,0
English,en,127,127,100.0,100.0,3768,3768,23790,23790,100.0,12,9.4,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/en/,https://hosted.weblate.org/translate/klipper/tmc_drivers/en/,,,0,127,100.0,0,0.0,0,0
Spanish,es,127,127,100.0,100.0,3768,3768,23790,23790,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/es/,https://hosted.weblate.org/translate/klipper/tmc_drivers/es/,2024-02-25 01:01:57.790349+00:00,,0,0,0.0,0,0.0,0,0
French,fr,127,127,100.0,100.0,3768,3768,23790,23790,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/fr/,https://hosted.weblate.org/translate/klipper/tmc_drivers/fr/,2024-02-23 13:26:27.972483+00:00,,0,0,0.0,0,0.0,30,0
Hungarian,hu,127,127,100.0,100.0,3768,3768,23790,23790,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/hu/,https://hosted.weblate.org/translate/klipper/tmc_drivers/hu/,2023-10-22 20:27:22.141307+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,127,127,100.0,100.0,3768,3768,23790,23790,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/it/,https://hosted.weblate.org/translate/klipper/tmc_drivers/it/,2023-09-14 18:44:36.997915+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/ja/,https://hosted.weblate.org/translate/klipper/tmc_drivers/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,127,88,69.2,66.1,3768,2494,23790,15442,64.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/ko/,https://hosted.weblate.org/translate/klipper/tmc_drivers/ko/,2023-04-03 23:23:32.089270+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/lt/,https://hosted.weblate.org/translate/klipper/tmc_drivers/lt/,2024-03-03 17:04:45.046661+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,127,1,0.7,0.3,3768,15,23790,103,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/nb_NO/,https://hosted.weblate.org/translate/klipper/tmc_drivers/nb_NO/,2024-03-10 21:01:45.708521+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/nl/,https://hosted.weblate.org/translate/klipper/tmc_drivers/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,127,4,3.1,1.7,3768,67,23790,488,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/pl/,https://hosted.weblate.org/translate/klipper/tmc_drivers/pl/,2024-02-27 18:50:34.604234+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,127,1,0.7,0.1,3768,1,23790,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/pt/,https://hosted.weblate.org/translate/klipper/tmc_drivers/pt/,2023-03-23 21:52:47.266814+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,127,1,0.7,0.3,3768,15,23790,103,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/pt_BR/,https://hosted.weblate.org/translate/klipper/tmc_drivers/pt_BR/,2023-04-03 23:23:34.193004+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/ro/,https://hosted.weblate.org/translate/klipper/tmc_drivers/ro/,2024-02-07 12:19:20.886386+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,127,9,7.0,5.3,3768,202,23790,1262,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/ru/,https://hosted.weblate.org/translate/klipper/tmc_drivers/ru/,2023-10-22 20:27:22.466976+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/sk/,https://hosted.weblate.org/translate/klipper/tmc_drivers/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/sl/,https://hosted.weblate.org/translate/klipper/tmc_drivers/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/sq/,https://hosted.weblate.org/translate/klipper/tmc_drivers/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/th/,https://hosted.weblate.org/translate/klipper/tmc_drivers/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,127,4,3.1,1.7,3768,67,23790,488,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/tr/,https://hosted.weblate.org/translate/klipper/tmc_drivers/tr/,2023-04-03 23:23:35.555441+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/uk/,https://hosted.weblate.org/translate/klipper/tmc_drivers/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,127,0,0.0,0.0,3768,0,23790,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/vi/,https://hosted.weblate.org/translate/klipper/tmc_drivers/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,127,127,100.0,100.0,3768,3768,23790,23790,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/zh_Hans/,https://hosted.weblate.org/translate/klipper/tmc_drivers/zh_Hans/,2023-04-04 21:47:10.955693+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,127,123,96.8,97.4,3768,3671,23790,23238,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/tmc_drivers/zh_Hant/,https://hosted.weblate.org/translate/klipper/tmc_drivers/zh_Hant/,2023-04-03 23:23:36.897707+00:00,,0,0,0.0,0,0.0,0,0
