name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ar/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/bn/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/bo/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/bo/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ca/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/cs/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/cs/,,,0,0,0.0,0,0.0,0,0
German,de,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/de/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/de/,,,0,0,0.0,0,0.0,0,0
English,en,124,124,100.0,100.0,1764,1764,11551,11551,100.0,6,4.8,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/en/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,124,31,25.0,3.2,1764,57,11551,399,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/eo/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/eo/,2022-06-20 01:08:35.697318+00:00,,31,0,0.0,0,0.0,0,0
Spanish,es,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/es/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/et/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/eu/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/fa/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/fi/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,124,1,0.8,0.1,1764,1,11551,7,0.1,1,0.8,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/fr/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/fr/,,,0,0,0.0,0,0.0,0,0
Irish,ga,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ga/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/gl/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/he/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/hi/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/hr/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/hu/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/id/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ie/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,124,3,2.4,0.2,1764,5,11551,30,0.2,1,0.8,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/it/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/it/,2022-08-22 23:27:26.644835+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ja/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ko/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/lt/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/lt/,,,0,0,0.0,0,0.0,0,0
messages (generated),messages,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/messages/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/messages/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/nb_NO/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/nl/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/pl/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/pt/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/pt_BR/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/pt_PT/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ro/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,124,124,100.0,100.0,1764,1764,11551,11551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ru/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ru/,2022-07-22 11:53:31.254952+00:00,,19,0,0.0,0,0.0,0,0
Sinhala,si,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/si/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/sk/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/sl/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/sr/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/sv/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/ta/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/th/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/tr/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/uk/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,124,69,55.6,39.6,1764,699,11551,4483,38.8,4,3.2,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/vi/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/vi/,2022-07-20 13:20:05.834964+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/zh_Hans/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,124,0,0.0,0.0,1764,0,11551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/work-at-home-landing-page/zh_Hant/,https://hosted.weblate.org/translate/linagora/work-at-home-landing-page/zh_Hant/,,,0,0,0.0,0,0.0,0,0
