name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,74,74,100.0,100.0,209,209,1160,1160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scopa/-/nl/,https://hosted.weblate.org/translate/scopa/-/nl/,2017-02-13 16:00:04+00:00,,77,0,0.0,0,0.0,0,0
English,en,74,74,100.0,100.0,209,209,1160,1160,100.0,6,8.1,0,0.0,,https://hosted.weblate.org/projects/scopa/-/en/,https://hosted.weblate.org/translate/scopa/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,74,74,100.0,100.0,209,209,1160,1160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scopa/-/fr/,https://hosted.weblate.org/translate/scopa/-/fr/,2020-05-10 02:32:31.150803+00:00,,1,0,0.0,0,0.0,0,0
German,de,74,74,100.0,100.0,209,209,1160,1160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scopa/-/de/,https://hosted.weblate.org/translate/scopa/-/de/,2020-06-23 22:06:03.421770+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,74,74,100.0,100.0,209,209,1160,1160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scopa/-/it/,https://hosted.weblate.org/translate/scopa/-/it/,2020-05-10 02:52:44.602416+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,74,74,100.0,100.0,209,209,1160,1160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scopa/-/nb_NO/,https://hosted.weblate.org/translate/scopa/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,74,0,0.0,0.0,209,0,1160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scopa/-/pt/,https://hosted.weblate.org/translate/scopa/-/pt/,,,0,0,0.0,0,0.0,0,0
Spanish,es,74,74,100.0,100.0,209,209,1160,1160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scopa/-/es/,https://hosted.weblate.org/translate/scopa/-/es/,2018-01-09 21:13:30+00:00,,74,0,0.0,0,0.0,0,0
Ukrainian,uk,74,74,100.0,100.0,209,209,1160,1160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scopa/-/uk/,https://hosted.weblate.org/translate/scopa/-/uk/,2020-11-06 10:58:43.381754+00:00,,76,0,0.0,0,0.0,0,0
