name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,222,100,45.0,29.8,1031,308,6063,1837,30.2,5,2.2,23,10.3,,https://hosted.weblate.org/projects/harbour-captains-log/-/zh_Hans/,https://hosted.weblate.org/translate/harbour-captains-log/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Czech,cs,222,13,5.8,1.3,1031,14,6063,123,2.0,0,0.0,10,4.5,,https://hosted.weblate.org/projects/harbour-captains-log/-/cs/,https://hosted.weblate.org/translate/harbour-captains-log/-/cs/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,222,15,6.7,1.7,1031,18,6063,150,2.4,1,0.4,10,4.5,,https://hosted.weblate.org/projects/harbour-captains-log/-/nl/,https://hosted.weblate.org/translate/harbour-captains-log/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,222,221,99.5,99.8,1031,1029,6063,6048,99.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-captains-log/-/en/,https://hosted.weblate.org/translate/harbour-captains-log/-/en/,2023-06-27 22:29:06.222426+00:00,,4,0,0.0,0,0.0,0,0
English (Developer),en_devel,222,222,100.0,100.0,1031,1031,6063,6063,100.0,16,7.2,0,0.0,,https://hosted.weblate.org/projects/harbour-captains-log/-/en_devel/,https://hosted.weblate.org/translate/harbour-captains-log/-/en_devel/,,,0,222,100.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-captains-log/-/en_US/,https://hosted.weblate.org/translate/harbour-captains-log/-/en_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,222,222,100.0,100.0,1031,1031,6063,6063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-captains-log/-/et/,https://hosted.weblate.org/translate/harbour-captains-log/-/et/,2023-06-29 20:50:23.826682+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,222,101,45.4,25.1,1031,259,6063,1475,24.3,8,3.6,5,2.2,,https://hosted.weblate.org/projects/harbour-captains-log/-/fi/,https://hosted.weblate.org/translate/harbour-captains-log/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,222,48,21.6,11.8,1031,122,6063,785,12.9,3,1.3,8,3.6,,https://hosted.weblate.org/projects/harbour-captains-log/-/fr/,https://hosted.weblate.org/translate/harbour-captains-log/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,222,209,94.1,81.2,1031,838,6063,4867,80.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-captains-log/-/de/,https://hosted.weblate.org/translate/harbour-captains-log/-/de/,2023-06-27 22:28:32.567726+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,222,18,8.1,2.2,1031,23,6063,182,3.0,3,1.3,32,14.4,,https://hosted.weblate.org/projects/harbour-captains-log/-/hu/,https://hosted.weblate.org/translate/harbour-captains-log/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,222,29,13.0,8.3,1031,86,6063,556,9.1,0,0.0,10,4.5,,https://hosted.weblate.org/projects/harbour-captains-log/-/id/,https://hosted.weblate.org/translate/harbour-captains-log/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,222,39,17.5,21.2,1031,219,6063,1422,23.4,0,0.0,15,6.7,,https://hosted.weblate.org/projects/harbour-captains-log/-/it/,https://hosted.weblate.org/translate/harbour-captains-log/-/it/,2023-06-20 09:47:29.959504+00:00,,37,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,222,157,70.7,56.4,1031,582,6063,3311,54.6,8,3.6,7,3.1,,https://hosted.weblate.org/projects/harbour-captains-log/-/nb_NO/,https://hosted.weblate.org/translate/harbour-captains-log/-/nb_NO/,2023-06-04 12:51:56.832825+00:00,,102,0,0.0,0,0.0,0,0
Polish,pl,222,24,10.8,3.9,1031,41,6063,300,4.9,0,0.0,8,3.6,,https://hosted.weblate.org/projects/harbour-captains-log/-/pl/,https://hosted.weblate.org/translate/harbour-captains-log/-/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,222,222,100.0,100.0,1031,1031,6063,6063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-captains-log/-/ru/,https://hosted.weblate.org/translate/harbour-captains-log/-/ru/,2023-08-01 21:02:00.859954+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,222,36,16.2,9.8,1031,102,6063,656,10.8,0,0.0,14,6.3,,https://hosted.weblate.org/projects/harbour-captains-log/-/sk/,https://hosted.weblate.org/translate/harbour-captains-log/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,222,69,31.0,24.4,1031,252,6063,1575,25.9,3,1.3,11,4.9,,https://hosted.weblate.org/projects/harbour-captains-log/-/es/,https://hosted.weblate.org/translate/harbour-captains-log/-/es/,2023-11-02 13:12:46.114189+00:00,,27,0,0.0,0,0.0,45,0
Swedish,sv,222,222,100.0,100.0,1031,1031,6063,6063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-captains-log/-/sv/,https://hosted.weblate.org/translate/harbour-captains-log/-/sv/,2023-06-29 20:33:44.686420+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,222,36,16.2,9.8,1031,102,6063,656,10.8,3,1.3,14,6.3,,https://hosted.weblate.org/projects/harbour-captains-log/-/tr/,https://hosted.weblate.org/translate/harbour-captains-log/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,222,222,100.0,100.0,1031,1031,6063,6063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-captains-log/-/uk/,https://hosted.weblate.org/translate/harbour-captains-log/-/uk/,2023-06-29 22:31:07.216860+00:00,,1,0,0.0,0,0.0,0,0
