name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,17,0,0.0,0.0,34,0,314,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-eventlist/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-eventlist/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,34,0,314,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-eventlist/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-eventlist/de/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,34,34,314,314,100.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-eventlist/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-eventlist/en/,2021-09-11 15:52:07.654226+00:00,,14,0,0.0,14,82.3,0,0
Basque,eu,17,17,100.0,100.0,34,34,314,314,100.0,3,17.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-eventlist/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-eventlist/eu/,2022-07-05 23:51:40.539488+00:00,,0,0,0.0,14,82.3,0,0
French,fr,17,17,100.0,100.0,34,34,314,314,100.0,2,11.7,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-eventlist/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-eventlist/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,34,0,314,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-eventlist/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-eventlist/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,34,34,314,314,100.0,2,11.7,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-eventlist/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-eventlist/nl/,2021-06-11 11:08:23.755376+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,17,0,0.0,0.0,34,0,314,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-eventlist/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-eventlist/ru/,,,0,0,0.0,0,0.0,0,0
