name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,1958,1830,93.4,94.7,11384,10789,68361,64846,94.8,81,4.1,74,3.7,,https://hosted.weblate.org/projects/xcsoar/-/bg/,https://hosted.weblate.org/translate/xcsoar/-/bg/,2024-04-01 10:30:41.875950+00:00,,8,0,0.0,0,0.0,1,0
Catalan,ca,1958,406,20.7,15.7,11384,1797,68361,10911,15.9,33,1.6,11,0.5,,https://hosted.weblate.org/projects/xcsoar/-/ca/,https://hosted.weblate.org/translate/xcsoar/-/ca/,2023-12-21 14:41:32.621023+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1958,1911,97.5,98.1,11384,11168,68361,67046,98.0,0,0.0,21,1.0,,https://hosted.weblate.org/projects/xcsoar/-/zh_Hans/,https://hosted.weblate.org/translate/xcsoar/-/zh_Hans/,2023-12-21 14:43:41.985837+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1958,1743,89.0,89.1,11384,10152,68361,61014,89.2,24,1.2,125,6.3,,https://hosted.weblate.org/projects/xcsoar/-/zh_Hant/,https://hosted.weblate.org/translate/xcsoar/-/zh_Hant/,2023-12-21 14:43:47.573317+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1958,418,21.3,8.5,11384,973,68361,5924,8.6,0,0.0,47,2.4,,https://hosted.weblate.org/projects/xcsoar/-/hr/,https://hosted.weblate.org/translate/xcsoar/-/hr/,2023-12-21 14:42:02.271214+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,1996,1996,100.0,100.0,11438,11438,68669,68669,100.0,10,0.5,0,0.0,,https://hosted.weblate.org/projects/xcsoar/-/cs/,https://hosted.weblate.org/translate/xcsoar/-/cs/,2023-12-21 19:16:27.128082+00:00,,66,0,0.0,0,0.0,0,0
Danish,da,1958,98,5.0,3.4,11384,397,68361,2368,3.4,19,0.9,29,1.4,,https://hosted.weblate.org/projects/xcsoar/-/da/,https://hosted.weblate.org/translate/xcsoar/-/da/,,,0,0,0.0,0,0.0,8,0
Dutch,nl,1951,1832,93.9,93.6,11344,10624,68136,63865,93.7,33,1.6,59,3.0,,https://hosted.weblate.org/projects/xcsoar/-/nl/,https://hosted.weblate.org/translate/xcsoar/-/nl/,2023-12-21 14:41:33.084126+00:00,,0,0,0.0,0,0.0,1,0
English,en,2026,2026,100.0,100.0,11475,11475,68886,68886,100.0,691,34.1,0,0.0,,https://hosted.weblate.org/projects/xcsoar/-/en/,https://hosted.weblate.org/translate/xcsoar/-/en/,,,0,2010,99.2,0,0.0,0,2
Finnish,fi,1958,663,33.8,18.9,11384,2155,68361,13172,19.2,33,1.6,177,9.0,,https://hosted.weblate.org/projects/xcsoar/-/fi/,https://hosted.weblate.org/translate/xcsoar/-/fi/,2023-12-21 14:41:54.004232+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1959,1958,99.9,99.9,11385,11382,68368,68357,99.9,66,3.3,1,0.1,,https://hosted.weblate.org/projects/xcsoar/-/fr/,https://hosted.weblate.org/translate/xcsoar/-/fr/,2024-01-24 14:01:57.869722+00:00,,0,0,0.0,0,0.0,27,6
German,de,1958,1860,94.9,96.2,11384,10956,68361,65794,96.2,19,0.9,56,2.8,,https://hosted.weblate.org/projects/xcsoar/-/de/,https://hosted.weblate.org/translate/xcsoar/-/de/,2022-11-14 19:39:28.702968+00:00,,7,0,0.0,0,0.0,10,0
Greek,el,1958,381,19.4,8.5,11384,977,68361,5837,8.5,16,0.8,113,5.7,,https://hosted.weblate.org/projects/xcsoar/-/el/,https://hosted.weblate.org/translate/xcsoar/-/el/,2023-12-21 14:41:46.240781+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,1958,304,15.5,6.5,11384,748,68361,4525,6.6,43,2.1,144,7.3,,https://hosted.weblate.org/projects/xcsoar/-/he/,https://hosted.weblate.org/translate/xcsoar/-/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1964,1672,85.1,81.4,11392,9275,68419,55751,81.4,20,1.0,157,7.9,,https://hosted.weblate.org/projects/xcsoar/-/hu/,https://hosted.weblate.org/translate/xcsoar/-/hu/,2023-05-13 20:20:48.751790+00:00,,246,0,0.0,0,0.0,2,0
Italian,it,1958,1911,97.5,98.0,11384,11165,68361,67025,98.0,52,2.6,22,1.1,,https://hosted.weblate.org/projects/xcsoar/-/it/,https://hosted.weblate.org/translate/xcsoar/-/it/,2024-02-09 13:32:40.498272+00:00,,0,0,0.0,0,0.0,5,0
Japanese,ja,1958,1745,89.1,89.1,11384,10154,68361,61025,89.2,512,26.1,128,6.5,,https://hosted.weblate.org/projects/xcsoar/-/ja/,https://hosted.weblate.org/translate/xcsoar/-/ja/,2023-12-21 14:42:10.428823+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1962,1886,96.1,97.2,11390,11076,68392,66501,97.2,31,1.5,51,2.5,,https://hosted.weblate.org/projects/xcsoar/-/ko/,https://hosted.weblate.org/translate/xcsoar/-/ko/,2023-12-21 14:42:13.525573+00:00,,0,0,0.0,0,0.0,39,0
Lithuanian,lt,1958,203,10.3,6.1,11384,700,68361,4291,6.2,32,1.6,59,3.0,,https://hosted.weblate.org/projects/xcsoar/-/lt/,https://hosted.weblate.org/translate/xcsoar/-/lt/,2020-12-25 08:55:40.810225+00:00,,12,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,1958,1254,64.0,60.5,11384,6897,68361,41545,60.7,136,6.9,166,8.4,,https://hosted.weblate.org/projects/xcsoar/-/nb_NO/,https://hosted.weblate.org/translate/xcsoar/-/nb_NO/,2023-12-21 14:42:19.187494+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1958,1739,88.8,88.8,11384,10113,68361,60791,88.9,248,12.6,136,6.9,,https://hosted.weblate.org/projects/xcsoar/-/pl/,https://hosted.weblate.org/translate/xcsoar/-/pl/,2023-12-21 14:42:25.047391+00:00,,0,0,0.0,0,0.0,20,0
Portuguese,pt,1958,1406,71.8,67.2,11384,7652,68361,45917,67.1,113,5.7,170,8.6,,https://hosted.weblate.org/projects/xcsoar/-/pt/,https://hosted.weblate.org/translate/xcsoar/-/pt/,2023-12-21 14:42:29.714668+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1958,1410,72.0,67.3,11384,7662,68361,45968,67.2,76,3.8,139,7.0,,https://hosted.weblate.org/projects/xcsoar/-/pt_BR/,https://hosted.weblate.org/translate/xcsoar/-/pt_BR/,2023-12-21 14:42:33.918947+00:00,,0,0,0.0,0,0.0,2,0
Romanian,ro,1958,285,14.5,14.6,11384,1669,68361,10316,15.0,78,3.9,93,4.7,,https://hosted.weblate.org/projects/xcsoar/-/ro/,https://hosted.weblate.org/translate/xcsoar/-/ro/,2023-12-21 14:42:36.934832+00:00,,0,0,0.0,0,0.0,12,0
Russian,ru,1958,1425,72.7,70.9,11384,8076,68361,48581,71.0,201,10.2,174,8.8,,https://hosted.weblate.org/projects/xcsoar/-/ru/,https://hosted.weblate.org/translate/xcsoar/-/ru/,2021-06-20 13:53:16.038697+00:00,,1,0,0.0,0,0.0,4,0
Serbian,sr,1958,299,15.2,4.6,11384,527,68361,3112,4.5,25,1.2,65,3.3,,https://hosted.weblate.org/projects/xcsoar/-/sr/,https://hosted.weblate.org/translate/xcsoar/-/sr/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,1958,1745,89.1,89.1,11384,10154,68361,61026,89.2,74,3.7,131,6.6,,https://hosted.weblate.org/projects/xcsoar/-/sk/,https://hosted.weblate.org/translate/xcsoar/-/sk/,2023-12-21 14:42:52.847091+00:00,,0,0,0.0,0,0.0,0,1
Slovenian,sl,1958,211,10.7,10.3,11384,1173,68361,6975,10.2,18,0.9,42,2.1,,https://hosted.weblate.org/projects/xcsoar/-/sl/,https://hosted.weblate.org/translate/xcsoar/-/sl/,2023-12-21 14:42:56.353517+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,1966,1966,100.0,100.0,11393,11393,68398,68398,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/-/es/,https://hosted.weblate.org/translate/xcsoar/-/es/,2024-01-08 10:12:09.402696+00:00,,12,0,0.0,0,0.0,0,0
Swedish,sv,1972,1929,97.8,98.1,11401,11189,68472,67184,98.1,1,0.1,20,1.0,,https://hosted.weblate.org/projects/xcsoar/-/sv/,https://hosted.weblate.org/translate/xcsoar/-/sv/,2024-01-17 09:17:54.825153+00:00,,0,0,0.0,0,0.0,26,2
Telugu,te,1958,58,2.9,3.8,11384,441,68361,2549,3.7,2,0.1,0,0.0,,https://hosted.weblate.org/projects/xcsoar/-/te/,https://hosted.weblate.org/translate/xcsoar/-/te/,2023-10-11 13:29:20.018767+00:00,,47,0,0.0,0,0.0,0,0
Turkish,tr,1958,116,5.9,4.4,11384,507,68361,2996,4.3,16,0.8,38,1.9,,https://hosted.weblate.org/projects/xcsoar/-/tr/,https://hosted.weblate.org/translate/xcsoar/-/tr/,2023-12-21 14:43:21.118177+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1958,1658,84.6,79.3,11384,9028,68361,54137,79.1,19,0.9,115,5.8,,https://hosted.weblate.org/projects/xcsoar/-/uk/,https://hosted.weblate.org/translate/xcsoar/-/uk/,2022-06-21 14:57:50.918209+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,1958,164,8.3,2.4,11384,274,68361,1654,2.4,4,0.2,81,4.1,,https://hosted.weblate.org/projects/xcsoar/-/vi/,https://hosted.weblate.org/translate/xcsoar/-/vi/,,,0,0,0.0,0,0.0,0,0
