name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,27,27,100.0,100.0,168,168,1082,1082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/cs/,https://hosted.weblate.org/translate/turris/turris-diagnostics/cs/,2021-10-19 11:54:48.402536+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,27,3,11.1,4.7,168,8,1082,45,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/da/,https://hosted.weblate.org/translate/turris/turris-diagnostics/da/,2022-04-05 11:19:11.240064+00:00,,3,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,168,168,1082,1082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/de/,https://hosted.weblate.org/translate/turris/turris-diagnostics/de/,2023-08-15 05:53:28.471181+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/el/,https://hosted.weblate.org/translate/turris/turris-diagnostics/el/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,168,168,1082,1082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/en/,https://hosted.weblate.org/translate/turris/turris-diagnostics/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,168,168,1082,1082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/es/,https://hosted.weblate.org/translate/turris/turris-diagnostics/es/,2022-09-10 15:19:17.615526+00:00,,23,0,0.0,0,0.0,0,0
Finnish,fi,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/fi/,https://hosted.weblate.org/translate/turris/turris-diagnostics/fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/fo/,https://hosted.weblate.org/translate/turris/turris-diagnostics/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,168,168,1082,1082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/fr/,https://hosted.weblate.org/translate/turris/turris-diagnostics/fr/,2021-12-13 23:47:51.245848+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/hr/,https://hosted.weblate.org/translate/turris/turris-diagnostics/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,17,62.9,56.5,168,95,1082,597,55.1,0,0.0,5,18.5,,https://hosted.weblate.org/projects/turris/turris-diagnostics/hu/,https://hosted.weblate.org/translate/turris/turris-diagnostics/hu/,2022-03-11 09:04:54.863256+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,168,168,1082,1082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/it/,https://hosted.weblate.org/translate/turris/turris-diagnostics/it/,2023-11-01 15:11:11.535088+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/ja/,https://hosted.weblate.org/translate/turris/turris-diagnostics/ja/,,,0,0,0.0,0,0.0,24,0
Korean,ko,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/ko/,https://hosted.weblate.org/translate/turris/turris-diagnostics/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/lt/,https://hosted.weblate.org/translate/turris/turris-diagnostics/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,14,51.8,49.4,168,83,1082,528,48.7,2,7.4,13,48.1,,https://hosted.weblate.org/projects/turris/turris-diagnostics/nb_NO/,https://hosted.weblate.org/translate/turris/turris-diagnostics/nb_NO/,2022-03-11 09:04:55.269893+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/nl/,https://hosted.weblate.org/translate/turris/turris-diagnostics/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,17,62.9,56.5,168,95,1082,597,55.1,0,0.0,5,18.5,,https://hosted.weblate.org/projects/turris/turris-diagnostics/pl/,https://hosted.weblate.org/translate/turris/turris-diagnostics/pl/,2020-12-22 12:22:29.248213+00:00,,17,0,0.0,0,0.0,2,0
Romanian,ro,27,0,0.0,0.0,168,0,1082,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/ro/,https://hosted.weblate.org/translate/turris/turris-diagnostics/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,168,168,1082,1082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/ru/,https://hosted.weblate.org/translate/turris/turris-diagnostics/ru/,2021-10-13 13:14:51.393301+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,27,27,100.0,100.0,168,168,1082,1082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/sk/,https://hosted.weblate.org/translate/turris/turris-diagnostics/sk/,2022-03-16 17:44:09.476595+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,27,14,51.8,35.1,168,59,1082,380,35.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/turris-diagnostics/sv/,https://hosted.weblate.org/translate/turris/turris-diagnostics/sv/,2022-06-02 00:37:33.934931+00:00,,14,0,0.0,0,0.0,0,0
