name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/ar/,https://hosted.weblate.org/translate/kaidan/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/ca/,https://hosted.weblate.org/translate/kaidan/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/cs/,https://hosted.weblate.org/translate/kaidan/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/de/,https://hosted.weblate.org/translate/kaidan/glossary/de/,,,0,0,0.0,0,0.0,0,0
German (Austria),de_AT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/de_AT/,https://hosted.weblate.org/translate/kaidan/glossary/de_AT/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/el/,https://hosted.weblate.org/translate/kaidan/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,18,18,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/en/,https://hosted.weblate.org/translate/kaidan/glossary/en/,,,0,17,94.4,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/es/,https://hosted.weblate.org/translate/kaidan/glossary/es/,2019-12-28 06:02:35+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/eu/,https://hosted.weblate.org/translate/kaidan/glossary/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/fr/,https://hosted.weblate.org/translate/kaidan/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/gl/,https://hosted.weblate.org/translate/kaidan/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/he/,https://hosted.weblate.org/translate/kaidan/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/hu/,https://hosted.weblate.org/translate/kaidan/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,10,100.0,100.0,10,10,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/hy/,https://hosted.weblate.org/translate/kaidan/glossary/hy/,2021-07-01 09:43:15.626648+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/it/,https://hosted.weblate.org/translate/kaidan/glossary/it/,2020-04-04 10:05:56.161349+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/ja/,https://hosted.weblate.org/translate/kaidan/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/ko/,https://hosted.weblate.org/translate/kaidan/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/mr/,https://hosted.weblate.org/translate/kaidan/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/ms/,https://hosted.weblate.org/translate/kaidan/glossary/ms/,2020-06-30 04:17:49.351451+00:00,,2,0,0.0,0,0.0,0,0
Malay (Jawi),ms_Arab,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/ms_Arab/,https://hosted.weblate.org/translate/kaidan/glossary/ms_Arab/,2021-04-22 05:57:25.611470+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/nb_NO/,https://hosted.weblate.org/translate/kaidan/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/nl/,https://hosted.weblate.org/translate/kaidan/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/pa/,https://hosted.weblate.org/translate/kaidan/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/pl/,https://hosted.weblate.org/translate/kaidan/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/pt/,https://hosted.weblate.org/translate/kaidan/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/pt_BR/,https://hosted.weblate.org/translate/kaidan/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/ru/,https://hosted.weblate.org/translate/kaidan/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/sl/,https://hosted.weblate.org/translate/kaidan/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kaidan/glossary/uk/,https://hosted.weblate.org/translate/kaidan/glossary/uk/,,,0,0,0.0,0,0.0,0,0
