name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,762,273,35.8,37.7,1846,697,11613,4418,38.0,2,0.2,46,6.0,,https://hosted.weblate.org/projects/manuskript/-/ar_SA/,https://hosted.weblate.org/translate/manuskript/-/ar_SA/,2023-12-07 17:54:52.988395+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,762,38,4.9,3.2,1846,60,11613,363,3.1,0,0.0,33,4.3,,https://hosted.weblate.org/projects/manuskript/-/ca/,https://hosted.weblate.org/translate/manuskript/-/ca/,2022-07-06 19:28:14.132573+00:00,,26,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,762,742,97.3,94.5,1846,1745,11613,10794,92.9,8,1.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/zh_Hans/,https://hosted.weblate.org/translate/manuskript/-/zh_Hans/,2024-04-07 17:05:27.110717+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,762,0,0.0,0.0,1846,0,11613,0,0.0,0,0.0,3,0.3,,https://hosted.weblate.org/projects/manuskript/-/zh_Hant/,https://hosted.weblate.org/translate/manuskript/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,766,766,100.0,100.0,1850,1850,11636,11636,100.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/hr/,https://hosted.weblate.org/translate/manuskript/-/hr/,2023-12-22 16:35:40.160636+00:00,,7,0,0.0,0,0.0,0,0
Danish,da,762,87,11.4,8.1,1846,150,11613,932,8.0,2,0.2,41,5.3,,https://hosted.weblate.org/projects/manuskript/-/da/,https://hosted.weblate.org/translate/manuskript/-/da/,2023-12-07 17:59:42.969715+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,762,754,98.9,97.9,1846,1808,11613,11384,98.0,5,0.6,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/nl/,https://hosted.weblate.org/translate/manuskript/-/nl/,2024-03-22 16:02:01.732679+00:00,,0,0,0.0,0,0.0,0,0
English,en,817,817,100.0,100.0,1911,1911,12015,12015,100.0,71,8.6,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/en/,https://hosted.weblate.org/translate/manuskript/-/en/,,,0,785,96.0,0,0.0,0,1
English (United Kingdom),en_GB,763,688,90.1,84.9,1849,1571,11635,10080,86.6,0,0.0,2,0.2,,https://hosted.weblate.org/projects/manuskript/-/en_GB/,https://hosted.weblate.org/translate/manuskript/-/en_GB/,2022-11-25 00:48:24.885362+00:00,,7,0,0.0,0,0.0,2,0
Esperanto,eo,762,709,93.0,86.9,1846,1606,11613,10235,88.1,8,1.0,1,0.1,,https://hosted.weblate.org/projects/manuskript/-/eo/,https://hosted.weblate.org/translate/manuskript/-/eo/,2023-11-08 16:58:30.780976+00:00,,25,0,0.0,0,0.0,0,0
Finnish,fi,762,107,14.0,8.3,1846,154,11613,989,8.5,2,0.2,45,5.9,,https://hosted.weblate.org/projects/manuskript/-/fi/,https://hosted.weblate.org/translate/manuskript/-/fi/,2023-12-07 17:55:54.069391+00:00,,0,0,0.0,0,0.0,24,0
French,fr,763,734,96.1,95.5,1847,1764,11617,11162,96.0,1,0.1,5,0.6,,https://hosted.weblate.org/projects/manuskript/-/fr/,https://hosted.weblate.org/translate/manuskript/-/fr/,2024-02-11 09:02:09.183404+00:00,,0,0,0.0,0,0.0,25,0
German,de,762,753,98.8,97.7,1846,1805,11613,11367,97.8,2,0.2,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/de/,https://hosted.weblate.org/translate/manuskript/-/de/,2023-05-23 10:53:23.238851+00:00,,2,0,0.0,0,0.0,11,0
Greek,el,762,48,6.2,4.8,1846,89,11613,616,5.3,0,0.0,20,2.6,,https://hosted.weblate.org/projects/manuskript/-/el/,https://hosted.weblate.org/translate/manuskript/-/el/,2023-12-07 17:55:47.170631+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,762,62,8.1,4.0,1846,75,11613,477,4.1,0,0.0,40,5.2,,https://hosted.weblate.org/projects/manuskript/-/he/,https://hosted.weblate.org/translate/manuskript/-/he/,2023-12-07 17:55:56.752297+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,775,679,87.6,76.6,1865,1429,11723,8825,75.2,2,0.2,19,2.4,,https://hosted.weblate.org/projects/manuskript/-/hu/,https://hosted.weblate.org/translate/manuskript/-/hu/,2024-04-04 00:02:31.667897+00:00,,63,1,0.1,0,0.0,6,0
Indonesian,id,762,157,20.6,18.5,1846,342,11613,2278,19.6,0,0.0,56,7.3,,https://hosted.weblate.org/projects/manuskript/-/id/,https://hosted.weblate.org/translate/manuskript/-/id/,2024-02-08 02:01:56.198107+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,762,759,99.6,99.1,1846,1830,11613,11521,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/it/,https://hosted.weblate.org/translate/manuskript/-/it/,2023-12-16 13:58:56.198968+00:00,,3,0,0.0,0,0.0,2,0
Japanese,ja,762,706,92.6,86.2,1846,1592,11613,9920,85.4,0,0.0,11,1.4,,https://hosted.weblate.org/projects/manuskript/-/ja/,https://hosted.weblate.org/translate/manuskript/-/ja/,2024-04-11 08:01:51.909526+00:00,,0,0,0.0,0,0.0,8,2
Korean,ko,762,708,92.9,96.2,1846,1776,11613,11230,96.7,3,0.3,47,6.1,,https://hosted.weblate.org/projects/manuskript/-/ko/,https://hosted.weblate.org/translate/manuskript/-/ko/,2024-02-02 13:01:57.210749+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,762,212,27.8,20.7,1846,383,11613,2548,21.9,1,0.1,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/ml/,https://hosted.weblate.org/translate/manuskript/-/ml/,2024-03-07 14:01:55.407821+00:00,,0,0,0.0,0,0.0,1,0
Marathi,mr,762,210,27.5,21.2,1846,393,11613,2453,21.1,0,0.0,51,6.6,,https://hosted.weblate.org/projects/manuskript/-/mr/,https://hosted.weblate.org/translate/manuskript/-/mr/,2023-12-07 17:56:08.897279+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,762,666,87.4,75.2,1846,1390,11613,8621,74.2,160,20.9,23,3.0,,https://hosted.weblate.org/projects/manuskript/-/nb_NO/,https://hosted.weblate.org/translate/manuskript/-/nb_NO/,2023-12-07 17:56:10.340940+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,762,0,0.0,0.0,1846,0,11613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/fa/,https://hosted.weblate.org/translate/manuskript/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,762,749,98.2,95.9,1846,1772,11613,11188,96.3,2,0.2,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/pl/,https://hosted.weblate.org/translate/manuskript/-/pl/,2023-09-30 10:30:48.005517+00:00,,33,0,0.0,0,0.0,0,0
Portuguese,pt,762,750,98.4,97.5,1846,1801,11613,11348,97.7,2,0.2,2,0.2,,https://hosted.weblate.org/projects/manuskript/-/pt/,https://hosted.weblate.org/translate/manuskript/-/pt/,2023-12-07 17:56:14.721554+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,763,752,98.5,97.6,1847,1803,11625,11363,97.7,2,0.2,1,0.1,,https://hosted.weblate.org/projects/manuskript/-/pt_BR/,https://hosted.weblate.org/translate/manuskript/-/pt_BR/,2023-12-07 17:59:45.922262+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,763,763,100.0,100.0,1849,1849,11635,11635,100.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/pt_PT/,https://hosted.weblate.org/translate/manuskript/-/pt_PT/,2023-12-11 07:04:27.072986+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,762,0,0.0,0.0,1846,0,11613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/ro/,https://hosted.weblate.org/translate/manuskript/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,793,791,99.7,99.8,1880,1878,11831,11820,99.9,5,0.6,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/ru/,https://hosted.weblate.org/translate/manuskript/-/ru/,2024-02-12 11:02:11.054436+00:00,,0,2,0.2,0,0.0,0,0
Slovak,sk,762,6,0.7,0.4,1846,8,11613,53,0.4,0,0.0,7,0.9,,https://hosted.weblate.org/projects/manuskript/-/sk/,https://hosted.weblate.org/translate/manuskript/-/sk/,2022-11-03 08:07:05.413653+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,764,764,100.0,100.0,1848,1848,11624,11624,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/es/,https://hosted.weblate.org/translate/manuskript/-/es/,2024-04-04 00:02:25.925083+00:00,,0,0,0.0,0,0.0,15,0
Swedish,sv,762,626,82.1,66.9,1846,1236,11613,7749,66.7,1,0.1,28,3.6,,https://hosted.weblate.org/projects/manuskript/-/sv/,https://hosted.weblate.org/translate/manuskript/-/sv/,2023-12-07 17:56:43.166894+00:00,,0,0,0.0,0,0.0,27,0
Tamil,ta,762,0,0.0,0.0,1846,0,11613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/ta/,https://hosted.weblate.org/translate/manuskript/-/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,762,72,9.4,6.1,1846,114,11613,851,7.3,0,0.0,37,4.8,,https://hosted.weblate.org/projects/manuskript/-/tr/,https://hosted.weblate.org/translate/manuskript/-/tr/,2019-04-30 15:53:29+00:00,,76,0,0.0,0,0.0,42,0
Ukrainian,uk,769,769,100.0,100.0,1853,1853,11656,11656,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/uk/,https://hosted.weblate.org/translate/manuskript/-/uk/,2024-01-01 11:11:50.748206+00:00,,10,0,0.0,0,0.0,0,0
Valencian,ca@valencia,762,0,0.0,0.0,1846,0,11613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/manuskript/-/ca@valencia/,https://hosted.weblate.org/translate/manuskript/-/ca@valencia/,,,0,0,0.0,0,0.0,0,0
