name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,157,154,98.0,98.2,528,519,3179,3111,97.8,7,4.4,2,1.2,,https://hosted.weblate.org/projects/soundux/frontend/ar/,https://hosted.weblate.org/translate/soundux/frontend/ar/,2022-05-26 23:24:58.567544+00:00,,108,0,0.0,0,0.0,0,0
Bavarian,bar,157,59,37.5,38.6,528,204,3179,1182,37.1,2,1.2,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/bar/,https://hosted.weblate.org/translate/soundux/frontend/bar/,2021-06-18 13:08:20.562359+00:00,,61,0,0.0,59,37.5,0,0
Belarusian,be,157,0,0.0,0.0,528,0,3179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/be/,https://hosted.weblate.org/translate/soundux/frontend/be/,,,0,0,0.0,0,0.0,0,0
German,de,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/de/,https://hosted.weblate.org/translate/soundux/frontend/de/,2021-06-23 01:41:54.592520+00:00,,10,0,0.0,0,0.0,0,0
Greek,el,157,157,100.0,100.0,528,528,3179,3179,100.0,3,1.9,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/el/,https://hosted.weblate.org/translate/soundux/frontend/el/,2022-05-27 16:35:12.692385+00:00,,0,0,0.0,0,0.0,0,0
English,en,157,157,100.0,100.0,528,528,3179,3179,100.0,5,3.1,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/en/,https://hosted.weblate.org/translate/soundux/frontend/en/,2021-06-18 07:07:27.519324+00:00,,1,157,100.0,0,0.0,0,0
Esperanto,eo,157,36,22.9,10.9,528,58,3179,312,9.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/eo/,https://hosted.weblate.org/translate/soundux/frontend/eo/,2022-05-27 16:35:13.165385+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/es/,https://hosted.weblate.org/translate/soundux/frontend/es/,2023-01-03 14:09:06.716007+00:00,,22,0,0.0,0,0.0,0,0
Persian,fa,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/fa/,https://hosted.weblate.org/translate/soundux/frontend/fa/,2022-05-27 16:35:14.371271+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,157,75,47.7,45.2,528,239,3179,1361,42.8,1,0.6,5,3.1,,https://hosted.weblate.org/projects/soundux/frontend/fi/,https://hosted.weblate.org/translate/soundux/frontend/fi/,2021-12-05 01:07:35.050300+00:00,,50,0,0.0,0,0.0,0,0
French,fr,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/fr/,https://hosted.weblate.org/translate/soundux/frontend/fr/,2022-05-27 16:35:15.227554+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,157,0,0.0,0.0,528,0,3179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/hu/,https://hosted.weblate.org/translate/soundux/frontend/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/id/,https://hosted.weblate.org/translate/soundux/frontend/id/,2022-05-27 16:35:15.672016+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/it/,https://hosted.weblate.org/translate/soundux/frontend/it/,2022-05-27 16:35:16.120014+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/nb_NO/,https://hosted.weblate.org/translate/soundux/frontend/nb_NO/,2022-08-14 16:44:54.404800+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,157,153,97.4,96.0,528,507,3179,3038,95.5,3,1.9,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/nl/,https://hosted.weblate.org/translate/soundux/frontend/nl/,2023-06-25 10:49:33.659416+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,157,157,100.0,100.0,528,528,3179,3179,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/pl/,https://hosted.weblate.org/translate/soundux/frontend/pl/,2021-11-11 10:58:45.599340+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,157,157,100.0,100.0,528,528,3179,3179,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/pt/,https://hosted.weblate.org/translate/soundux/frontend/pt/,2023-03-18 11:00:11.318801+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,157,157,100.0,100.0,528,528,3179,3179,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/pt_BR/,https://hosted.weblate.org/translate/soundux/frontend/pt_BR/,2021-07-01 07:47:16.179058+00:00,,121,0,0.0,0,0.0,0,0
Romanian,ro,157,157,100.0,100.0,528,528,3179,3179,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/ro/,https://hosted.weblate.org/translate/soundux/frontend/ro/,2022-05-27 16:35:18.686869+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/ru/,https://hosted.weblate.org/translate/soundux/frontend/ru/,2024-03-03 20:01:51.976032+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/sv/,https://hosted.weblate.org/translate/soundux/frontend/sv/,2021-07-04 21:05:49.982828+00:00,,86,0,0.0,0,0.0,0,0
Thai,th,157,10,6.3,14.2,528,75,3179,417,13.1,0,0.0,1,0.6,,https://hosted.weblate.org/projects/soundux/frontend/th/,https://hosted.weblate.org/translate/soundux/frontend/th/,2023-02-17 11:01:46.715518+00:00,,7,0,0.0,0,0.0,0,0
Turkish,tr,157,157,100.0,100.0,528,528,3179,3179,100.0,3,1.9,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/tr/,https://hosted.weblate.org/translate/soundux/frontend/tr/,2022-05-27 16:35:19.984491+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,157,157,100.0,100.0,528,528,3179,3179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/uk/,https://hosted.weblate.org/translate/soundux/frontend/uk/,2022-06-22 04:34:56.956787+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,157,0,0.0,0.0,528,0,3179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/zh_Hans/,https://hosted.weblate.org/translate/soundux/frontend/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,157,34,21.6,19.3,528,102,3179,561,17.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/frontend/zh_Hant/,https://hosted.weblate.org/translate/soundux/frontend/zh_Hant/,2022-08-31 09:02:21.429277+00:00,,38,0,0.0,0,0.0,0,0
