name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,822,781,95.0,93.0,3608,3358,21632,20217,93.4,52,6.3,3,0.3,,https://hosted.weblate.org/projects/sumwars/sumwars/de/,https://hosted.weblate.org/translate/sumwars/sumwars/de/,2019-05-19 17:55:48+00:00,,3,0,0.0,0,0.0,2,0
English,en,822,822,100.0,100.0,3608,3608,21632,21632,100.0,73,8.8,0,0.0,,https://hosted.weblate.org/projects/sumwars/sumwars/en/,https://hosted.weblate.org/translate/sumwars/sumwars/en/,2017-08-03 18:57:34+00:00,,10,822,100.0,0,0.0,0,0
Spanish,es,822,800,97.3,98.8,3608,3567,21632,21313,98.5,12,1.4,8,0.9,,https://hosted.weblate.org/projects/sumwars/sumwars/es/,https://hosted.weblate.org/translate/sumwars/sumwars/es/,2014-10-23 19:00:59+00:00,,1,0,0.0,0,0.0,3,0
French,fr,822,19,2.3,1.0,3608,39,21632,259,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/sumwars/fr/,https://hosted.weblate.org/translate/sumwars/sumwars/fr/,2019-09-02 23:23:20+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,822,818,99.5,99.7,3608,3599,21632,21576,99.7,100,12.1,1,0.1,,https://hosted.weblate.org/projects/sumwars/sumwars/it/,https://hosted.weblate.org/translate/sumwars/sumwars/it/,2019-01-17 10:13:57+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,822,2,0.2,0.2,3608,8,21632,44,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/sumwars/pl/,https://hosted.weblate.org/translate/sumwars/sumwars/pl/,,,0,0,0.0,0,0.0,6,0
Portuguese,pt,822,2,0.2,0.1,3608,3,21632,33,0.1,2,0.2,2,0.2,,https://hosted.weblate.org/projects/sumwars/sumwars/pt/,https://hosted.weblate.org/translate/sumwars/sumwars/pt/,2020-05-13 15:02:57.752056+00:00,,1,0,0.0,0,0.0,3,0
Russian,ru,822,129,15.6,7.2,3608,261,21632,1561,7.2,18,2.1,3,0.3,,https://hosted.weblate.org/projects/sumwars/sumwars/ru/,https://hosted.weblate.org/translate/sumwars/sumwars/ru/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,822,816,99.2,99.6,3608,3597,21632,21561,99.6,27,3.2,2,0.2,,https://hosted.weblate.org/projects/sumwars/sumwars/uk/,https://hosted.weblate.org/translate/sumwars/sumwars/uk/,2022-08-29 14:50:50.689137+00:00,,0,0,0.0,0,0.0,2,0
