name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,437,26,5.9,1.9,2054,41,13749,250,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ar/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ar/,2023-10-24 15:16:03.894042+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/bn/,https://hosted.weblate.org/translate/linagora/linshare-mobile/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/bo/,https://hosted.weblate.org/translate/linagora/linshare-mobile/bo/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ca/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/cs/,https://hosted.weblate.org/translate/linagora/linshare-mobile/cs/,,,0,0,0.0,0,0.0,0,0
German,de,437,2,0.4,0.1,2054,3,13749,28,0.2,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/de/,https://hosted.weblate.org/translate/linagora/linshare-mobile/de/,2024-03-07 10:01:54.194835+00:00,,0,0,0.0,0,0.0,0,0
English,en,437,416,95.1,93.8,2054,1928,13749,12967,94.3,356,81.4,1,0.2,,https://hosted.weblate.org/projects/linagora/linshare-mobile/en/,https://hosted.weblate.org/translate/linagora/linshare-mobile/en/,2024-02-23 13:08:38.375007+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,437,74,16.9,4.7,2054,98,13749,591,4.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/eo/,https://hosted.weblate.org/translate/linagora/linshare-mobile/eo/,2022-08-17 14:02:08.538831+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/es/,https://hosted.weblate.org/translate/linagora/linshare-mobile/es/,2022-08-18 08:07:24.572665+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/et/,https://hosted.weblate.org/translate/linagora/linshare-mobile/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/eu/,https://hosted.weblate.org/translate/linagora/linshare-mobile/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/fa/,https://hosted.weblate.org/translate/linagora/linshare-mobile/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/fi/,https://hosted.weblate.org/translate/linagora/linshare-mobile/fi/,2022-08-18 08:07:25.261382+00:00,,0,0,0.0,0,0.0,0,0
French,fr,437,437,100.0,100.0,2054,2054,13749,13749,100.0,79,18.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/fr/,https://hosted.weblate.org/translate/linagora/linshare-mobile/fr/,2024-03-07 10:01:55.322360+00:00,,0,0,0.0,0,0.0,0,1
Irish,ga,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ga/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/gl/,https://hosted.weblate.org/translate/linagora/linshare-mobile/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/he/,https://hosted.weblate.org/translate/linagora/linshare-mobile/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/hi/,https://hosted.weblate.org/translate/linagora/linshare-mobile/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/hr/,https://hosted.weblate.org/translate/linagora/linshare-mobile/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/hu/,https://hosted.weblate.org/translate/linagora/linshare-mobile/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,437,1,0.2,0.1,2054,2,13749,20,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/id/,https://hosted.weblate.org/translate/linagora/linshare-mobile/id/,2023-05-13 00:28:43.888027+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ie/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,437,437,100.0,100.0,2054,2054,13749,13749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/it/,https://hosted.weblate.org/translate/linagora/linshare-mobile/it/,2022-08-24 06:31:13.092491+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ja/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,437,1,0.2,0.1,2054,2,13749,20,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ko/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ko/,2023-12-08 11:04:34.889735+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/lt/,https://hosted.weblate.org/translate/linagora/linshare-mobile/lt/,,,0,0,0.0,0,0.0,0,0
messages (generated),messages,437,437,100.0,100.0,2054,2054,13749,13749,100.0,92,21.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/messages/,https://hosted.weblate.org/translate/linagora/linshare-mobile/messages/,2024-03-06 09:45:48.089960+00:00,,0,0,0.0,0,0.0,0,4
Norwegian Bokmål,nb_NO,437,169,38.6,18.4,2054,379,13749,2333,16.9,13,2.9,48,10.9,,https://hosted.weblate.org/projects/linagora/linshare-mobile/nb_NO/,https://hosted.weblate.org/translate/linagora/linshare-mobile/nb_NO/,2022-08-17 14:02:08.388072+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/nl/,https://hosted.weblate.org/translate/linagora/linshare-mobile/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/pl/,https://hosted.weblate.org/translate/linagora/linshare-mobile/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/pt/,https://hosted.weblate.org/translate/linagora/linshare-mobile/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/pt_BR/,https://hosted.weblate.org/translate/linagora/linshare-mobile/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/pt_PT/,https://hosted.weblate.org/translate/linagora/linshare-mobile/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ro/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,437,437,100.0,100.0,2054,2054,13749,13749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ru/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ru/,2024-01-30 13:01:43.645246+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/si/,https://hosted.weblate.org/translate/linagora/linshare-mobile/si/,2022-08-18 08:07:30.473346+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/sk/,https://hosted.weblate.org/translate/linagora/linshare-mobile/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/sl/,https://hosted.weblate.org/translate/linagora/linshare-mobile/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/sr/,https://hosted.weblate.org/translate/linagora/linshare-mobile/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/sv/,https://hosted.weblate.org/translate/linagora/linshare-mobile/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/ta/,https://hosted.weblate.org/translate/linagora/linshare-mobile/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/th/,https://hosted.weblate.org/translate/linagora/linshare-mobile/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/tr/,https://hosted.weblate.org/translate/linagora/linshare-mobile/tr/,2022-08-18 08:07:31.240182+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,437,0,0.0,0.0,2054,0,13749,0,0.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/uk/,https://hosted.weblate.org/translate/linagora/linshare-mobile/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,437,429,98.1,96.0,2054,1972,13749,13232,96.2,41,9.3,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/vi/,https://hosted.weblate.org/translate/linagora/linshare-mobile/vi/,2024-02-03 10:01:44.271170+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/zh_Hans/,https://hosted.weblate.org/translate/linagora/linshare-mobile/zh_Hans/,2022-08-18 08:07:33.062856+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,437,0,0.0,0.0,2054,0,13749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/linshare-mobile/zh_Hant/,https://hosted.weblate.org/translate/linagora/linshare-mobile/zh_Hant/,,,0,0,0.0,0,0.0,0,0
