name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,10,10,100.0,100.0,154,154,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/de/,2023-11-04 19:20:32.647547+00:00,,12,0,0.0,0,0.0,6,0
English,en,10,10,100.0,100.0,154,154,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,154,154,782,782,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/es/,2023-08-07 19:47:36.579730+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,10,0,0.0,0.0,154,0,782,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/fi/,,,0,0,0.0,0,0.0,10,0
French,fr,10,0,0.0,0.0,154,0,782,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/fr/,,,0,0,0.0,0,0.0,10,0
Italian,it,10,0,0.0,0.0,154,0,782,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/it/,,,0,0,0.0,0,0.0,10,0
Dutch,nl,10,0,0.0,0.0,154,0,782,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/nl/,,,0,0,0.0,0,0.0,10,0
Polish,pl,10,0,0.0,0.0,154,0,782,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/pl/,,,0,0,0.0,0,0.0,10,0
Russian,ru,10,0,0.0,0.0,154,0,782,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/ru/,,,0,0,0.0,0,0.0,10,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,154,0,782,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-clock/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-clock/zh_Hant/,,,0,0,0.0,0,0.0,10,0
