name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,25,25,159,159,100.0,2,11.7,0,0.0,,https://hosted.weblate.org/projects/rero_plus/rero-ils-shared/ar/,https://hosted.weblate.org/translate/rero_plus/rero-ils-shared/ar/,2024-04-18 14:43:25.722752+00:00,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,25,25,159,159,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/rero-ils-shared/de/,https://hosted.weblate.org/translate/rero_plus/rero-ils-shared/de/,2024-04-18 14:43:25.768178+00:00,,0,0,0.0,16,94.1,0,0
English,en,17,17,100.0,100.0,25,25,159,159,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/rero-ils-shared/en/,https://hosted.weblate.org/translate/rero_plus/rero-ils-shared/en/,2024-04-18 14:43:25.811748+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,17,17,100.0,100.0,25,25,159,159,100.0,5,29.4,0,0.0,,https://hosted.weblate.org/projects/rero_plus/rero-ils-shared/en_US/,https://hosted.weblate.org/translate/rero_plus/rero-ils-shared/en_US/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,25,25,159,159,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/rero-ils-shared/es/,https://hosted.weblate.org/translate/rero_plus/rero-ils-shared/es/,2024-04-18 14:43:25.853057+00:00,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,25,25,159,159,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/rero-ils-shared/fr/,https://hosted.weblate.org/translate/rero_plus/rero-ils-shared/fr/,2024-04-18 14:43:25.907129+00:00,,0,0,0.0,17,100.0,0,0
Italian,it,17,17,100.0,100.0,25,25,159,159,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/rero-ils-shared/it/,https://hosted.weblate.org/translate/rero_plus/rero-ils-shared/it/,2024-04-18 14:43:25.956793+00:00,,0,0,0.0,15,88.2,0,0
Dutch,nl,17,17,100.0,100.0,25,25,159,159,100.0,11,64.7,0,0.0,,https://hosted.weblate.org/projects/rero_plus/rero-ils-shared/nl/,https://hosted.weblate.org/translate/rero_plus/rero-ils-shared/nl/,2024-04-18 14:43:26.012946+00:00,,0,0,0.0,0,0.0,0,0
