name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,24,24,100.0,100.0,180,180,1003,1003,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/de/,https://hosted.weblate.org/translate/sumwars/the_ambush/de/,2019-08-25 12:43:01+00:00,,1,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,180,180,1003,1003,100.0,6,25.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/en/,https://hosted.weblate.org/translate/sumwars/the_ambush/en/,2017-08-03 19:11:44+00:00,,1,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,180,180,1003,1003,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/es/,https://hosted.weblate.org/translate/sumwars/the_ambush/es/,2014-03-05 11:33:02+00:00,,1,0,0.0,0,0.0,0,0
French,fr,24,2,8.3,16.6,180,30,1003,177,17.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/fr/,https://hosted.weblate.org/translate/sumwars/the_ambush/fr/,2015-03-08 21:17:50+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,180,180,1003,1003,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/it/,https://hosted.weblate.org/translate/sumwars/the_ambush/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,0,0.0,0.0,180,0,1003,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/pl/,https://hosted.weblate.org/translate/sumwars/the_ambush/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,1,4.1,0.5,180,1,1003,5,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/pt/,https://hosted.weblate.org/translate/sumwars/the_ambush/pt/,2017-08-02 19:48:56+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,180,0,1003,0,0.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/ru/,https://hosted.weblate.org/translate/sumwars/the_ambush/ru/,,,0,0,0.0,0,0.0,18,0
Ukrainian,uk,24,24,100.0,100.0,180,180,1003,1003,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_ambush/uk/,https://hosted.weblate.org/translate/sumwars/the_ambush/uk/,,,0,0,0.0,0,0.0,0,0
