name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/ca/,https://hosted.weblate.org/translate/oengusio/exports/ca/,2021-06-23 14:20:48.771882+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,28,0,142,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/cy/,https://hosted.weblate.org/translate/oengusio/exports/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,11,57.8,60.7,28,17,142,80,56.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/da/,https://hosted.weblate.org/translate/oengusio/exports/da/,2021-05-18 09:38:07.417344+00:00,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/de/,https://hosted.weblate.org/translate/oengusio/exports/de/,2024-03-11 22:01:57.919238+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/el/,https://hosted.weblate.org/translate/oengusio/exports/el/,2021-07-15 17:48:39.730429+00:00,,4,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,28,28,142,142,100.0,2,10.5,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/en/,https://hosted.weblate.org/translate/oengusio/exports/en/,,,0,19,100.0,0,0.0,0,1
Esperanto,eo,19,2,10.5,17.8,28,5,142,21,14.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/eo/,https://hosted.weblate.org/translate/oengusio/exports/eo/,2021-09-15 14:48:59.688605+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/es/,https://hosted.weblate.org/translate/oengusio/exports/es/,2023-02-07 14:22:14.258624+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/fi/,https://hosted.weblate.org/translate/oengusio/exports/fi/,2021-11-03 08:07:02.748589+00:00,,25,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/fr/,https://hosted.weblate.org/translate/oengusio/exports/fr/,2021-07-06 06:17:32.355636+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/it/,https://hosted.weblate.org/translate/oengusio/exports/it/,2021-06-12 14:36:43.239196+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,19,5,26.3,17.8,28,5,142,30,21.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/ja/,https://hosted.weblate.org/translate/oengusio/exports/ja/,2021-11-15 18:05:56.351280+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/ko/,https://hosted.weblate.org/translate/oengusio/exports/ko/,2021-08-11 19:09:11.068154+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,19,14,73.6,64.2,28,18,142,101,71.1,1,5.2,5,26.3,,https://hosted.weblate.org/projects/oengusio/exports/nb_NO/,https://hosted.weblate.org/translate/oengusio/exports/nb_NO/,2021-05-20 06:58:07.243291+00:00,,19,0,0.0,0,0.0,0,0
Dutch,nl,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/nl/,https://hosted.weblate.org/translate/oengusio/exports/nl/,2023-08-04 17:06:43.821108+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,19,9,47.3,42.8,28,12,142,61,42.9,1,5.2,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/pl/,https://hosted.weblate.org/translate/oengusio/exports/pl/,2023-06-11 20:18:48.674914+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,28,0,142,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/pt_BR/,https://hosted.weblate.org/translate/oengusio/exports/pt_BR/,,,0,0,0.0,0,0.0,12,0
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,28,0,142,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/pt_PT/,https://hosted.weblate.org/translate/oengusio/exports/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/ru/,https://hosted.weblate.org/translate/oengusio/exports/ru/,2021-12-30 06:43:24.738281+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,28,28,142,142,100.0,2,10.5,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/tr/,https://hosted.weblate.org/translate/oengusio/exports/tr/,2024-03-14 10:01:57.772308+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,1,5.2,3.5,28,1,142,4,2.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/zh_Hans/,https://hosted.weblate.org/translate/oengusio/exports/zh_Hans/,2021-08-11 19:12:20.701976+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,19,19,100.0,100.0,28,28,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/oengusio/exports/zh_Hant_HK/,https://hosted.weblate.org/translate/oengusio/exports/zh_Hant_HK/,2023-06-23 11:09:31.937534+00:00,,27,0,0.0,0,0.0,0,0
