name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,14,1,7.1,0.5,341,2,2021,10,0.4,0,0.0,13,92.8,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/ios/de/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/ios/de/,2024-02-02 22:01:48.703722+00:00,,1,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,341,341,2021,2021,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/ios/en/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/ios/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,341,341,2021,2021,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/ios/es/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/ios/es/,2024-01-18 18:00:16.454036+00:00,,13,0,0.0,0,0.0,0,0
French,fr,14,1,7.1,0.5,341,2,2021,10,0.4,0,0.0,13,92.8,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/ios/fr/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/ios/fr/,2024-01-14 01:02:34.923532+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,14,1,7.1,0.5,341,2,2021,10,0.4,0,0.0,13,92.8,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/ios/it/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/ios/it/,2024-02-13 05:28:07.095215+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,14,2,14.2,2.6,341,9,2021,44,2.1,0,0.0,12,85.7,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/ios/pt/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/ios/pt/,2024-02-13 05:28:07.207091+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,2,14.2,12.9,341,44,2021,248,12.2,0,0.0,12,85.7,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/ios/zh_Hans/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/ios/zh_Hans/,2024-01-14 12:29:49.798603+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,1,7.1,0.5,341,2,2021,10,0.4,0,0.0,13,92.8,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-5/ios/zh_Hant/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-5/ios/zh_Hant/,2024-04-08 05:28:29.581911+00:00,,0,0,0.0,0,0.0,0,0
