name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,252,242,96.0,95.0,545,518,3368,3208,95.2,6,2.3,3,1.1,,https://hosted.weblate.org/projects/harbour-allradio/translations/da/,https://hosted.weblate.org/translate/harbour-allradio/translations/da/,,,0,0,0.0,0,0.0,0,0
German,de,252,252,100.0,100.0,545,545,3368,3368,100.0,4,1.5,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/de/,https://hosted.weblate.org/translate/harbour-allradio/translations/de/,2020-07-17 00:18:39.022609+00:00,,1,0,0.0,0,0.0,0,0
English,en,252,252,100.0,100.0,545,545,3368,3368,100.0,23,9.1,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/en/,https://hosted.weblate.org/translate/harbour-allradio/translations/en/,,,0,252,100.0,0,0.0,0,0
Spanish,es,252,252,100.0,100.0,545,545,3368,3368,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/es/,https://hosted.weblate.org/translate/harbour-allradio/translations/es/,2020-08-24 12:20:13.777358+00:00,,18,0,0.0,0,0.0,0,0
Estonian,et,252,252,100.0,100.0,545,545,3368,3368,100.0,8,3.1,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/et/,https://hosted.weblate.org/translate/harbour-allradio/translations/et/,2021-08-14 13:15:32.985517+00:00,,36,0,0.0,0,0.0,0,0
Finnish,fi,252,252,100.0,100.0,545,545,3368,3368,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/fi/,https://hosted.weblate.org/translate/harbour-allradio/translations/fi/,2020-05-06 10:58:04.035258+00:00,,18,0,0.0,0,0.0,0,0
French,fr,252,252,100.0,100.0,545,545,3368,3368,100.0,5,1.9,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/fr/,https://hosted.weblate.org/translate/harbour-allradio/translations/fr/,2020-03-26 00:38:00+00:00,,260,0,0.0,0,0.0,0,0
Croatian,hr,252,252,100.0,100.0,545,545,3368,3368,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/hr/,https://hosted.weblate.org/translate/harbour-allradio/translations/hr/,2020-07-13 01:43:17.875190+00:00,,252,0,0.0,0,0.0,0,0
Italian,it,252,252,100.0,100.0,545,545,3368,3368,100.0,4,1.5,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/it/,https://hosted.weblate.org/translate/harbour-allradio/translations/it/,2020-07-17 00:20:17.807802+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,252,245,97.2,91.1,545,497,3368,3084,91.5,9,3.5,7,2.7,,https://hosted.weblate.org/projects/harbour-allradio/translations/nb_NO/,https://hosted.weblate.org/translate/harbour-allradio/translations/nb_NO/,2020-05-11 13:14:19.500796+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,252,252,100.0,100.0,545,545,3368,3368,100.0,4,1.5,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/nl/,https://hosted.weblate.org/translate/harbour-allradio/translations/nl/,2018-01-06 10:16:59+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,252,252,100.0,100.0,545,545,3368,3368,100.0,6,2.3,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/pl/,https://hosted.weblate.org/translate/harbour-allradio/translations/pl/,2018-09-01 10:43:40+00:00,,80,0,0.0,0,0.0,0,0
Russian,ru,252,217,86.1,60.3,545,329,3368,2110,62.6,6,2.3,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/ru/,https://hosted.weblate.org/translate/harbour-allradio/translations/ru/,2023-03-22 07:24:44.963773+00:00,,19,0,0.0,0,0.0,0,0
Swedish,sv,252,252,100.0,100.0,545,545,3368,3368,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/sv/,https://hosted.weblate.org/translate/harbour-allradio/translations/sv/,2020-01-19 13:55:45+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,252,252,100.0,100.0,545,545,3368,3368,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/tr/,https://hosted.weblate.org/translate/harbour-allradio/translations/tr/,2020-10-11 18:01:47.687090+00:00,,265,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,252,0,0.0,0.0,545,0,3368,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-allradio/translations/zh_Hant/,https://hosted.weblate.org/translate/harbour-allradio/translations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
