name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,50,50,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/de/,2023-11-04 19:25:45.519260+00:00,,6,0,0.0,0,0.0,2,0
English,en,4,4,100.0,100.0,50,50,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,50,50,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/es/,2023-07-14 12:47:29.619910+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,50,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/fi/,,,0,0,0.0,0,0.0,4,0
French,fr,4,4,100.0,100.0,50,50,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/fr/,2023-09-12 19:54:31.024894+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,4,0,0.0,0.0,50,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/it/,,,0,0,0.0,0,0.0,4,0
Dutch,nl,4,0,0.0,0.0,50,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/nl/,,,0,0,0.0,0,0.0,4,0
Polish,pl,4,0,0.0,0.0,50,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/pl/,,,0,0,0.0,0,0.0,4,0
Russian,ru,4,0,0.0,0.0,50,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/ru/,,,0,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,50,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-garagedoor/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-garagedoor/zh_Hant/,,,0,0,0.0,0,0.0,4,0
