name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6,1,16.6,2.8,70,2,434,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/am/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,1,16.6,2.8,70,2,434,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ar/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/az/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,2,33.3,37.1,70,26,434,169,38.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/be/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/bg/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/bg/,2022-05-05 08:01:40.713665+00:00,,1,0,0.0,1,16.6,0,0
Bengali,bn,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/bn/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/bs/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ca/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ca/,2023-03-16 13:25:27.930746+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/cs/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/cy/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/da/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/de/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/de/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/dv/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/el/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/el/,2023-10-28 08:05:23.561198+00:00,,6,0,0.0,6,100.0,0,0
English,en,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/en/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/eo/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/es/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,1,16.6,2.8,70,2,434,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/et/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/eu/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/eu/,2023-10-23 19:30:32.793782+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,6,4,66.6,51.4,70,36,434,227,52.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/fa/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/fi/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/fr/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/fr/,,,0,0,0.0,0,0.0,0,0
Irish,ga,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ga/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/gl/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/gl/,2022-11-04 11:23:45.699509+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/gu/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/gu/,2023-12-18 15:54:45.577489+00:00,,6,0,0.0,0,0.0,0,0
Hebrew,he,6,1,16.6,7.1,70,5,434,28,6.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/he/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/he/,2022-06-19 16:14:01.550331+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,6,4,66.6,32.8,70,23,434,141,32.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/hi/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/hr/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,1,16.6,2.8,70,2,434,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/hu/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/hy/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/id/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/id/,2022-05-30 16:14:46.839951+00:00,,6,0,0.0,0,0.0,0,0
Icelandic,is,6,1,16.6,2.8,70,2,434,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/is/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/it/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ja/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,1,16.6,2.8,70,2,434,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ka/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ko/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ko/,2022-10-29 13:15:09.539328+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ku/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/lb/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,4,66.6,85.7,70,60,434,376,86.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/lt/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,2,33.3,37.1,70,26,434,169,38.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/lv/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ms/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ms/,2023-03-16 13:25:32.376780+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/nl/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,1,16.6,2.8,70,2,434,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/nn/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/pl/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/pt/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,4,66.6,51.4,70,36,434,227,52.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ro/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ru/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/si/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,3,50.0,17.1,70,12,434,73,16.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/sk/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,3,50.0,17.1,70,12,434,73,16.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/sl/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/sq/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/sq/,2023-03-16 13:25:34.174489+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,6,6,100.0,100.0,70,70,434,434,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/sr/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/sv/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,5,83.3,92.8,70,65,434,406,93.5,0,0.0,1,16.6,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ta/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ta/,2022-10-17 17:36:10.375467+00:00,,6,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/te/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,1,16.6,2.8,70,2,434,15,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/th/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,4,66.6,51.4,70,36,434,227,52.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/tl/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/tr/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/tr/,2023-09-07 03:01:11.740001+00:00,,6,0,0.0,6,100.0,0,0
Tamazight (Central Atlas),tzm,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/tzm/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/uk/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/uk/,2022-06-21 16:34:43.174908+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,70,0,434,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/ur/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,4,66.6,51.4,70,36,434,227,52.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/vi/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,70,70,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-deviceplugins/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-deviceplugins/zh_Hant/,,,0,0,0.0,0,0.0,0,0
