name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/ca/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/cs/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/de/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,30,30,100.0,2,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/en/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/es/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/fr/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,2,50.0,50.0,6,3,30,16,53.3,2,50.0,2,50.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/he/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/he/,2022-01-04 19:00:19.323511+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/hu/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/hu/,2023-11-17 09:21:24.107300+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,2,50.0,50.0,6,3,30,16,53.3,2,50.0,2,50.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/it/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/it/,2022-01-04 19:00:19.309254+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,4,2,50.0,33.3,6,2,30,9,30.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/ja/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/ko/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/ko/,2023-02-03 06:13:42.481304+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/nl/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/ro/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/ro/,2022-04-18 17:21:44.785230+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/ru/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/ru/,2021-12-08 20:02:20.375370+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/tr/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/zh_Hans/,2021-12-31 11:40:05.132265+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,2,50.0,50.0,6,3,30,16,53.3,2,50.0,2,50.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-category/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-category/zh_Hant/,2022-01-04 19:00:19.316320+00:00,,2,0,0.0,0,0.0,0,0
