name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exercise-timer/glossary/bg/,https://hosted.weblate.org/translate/exercise-timer/glossary/bg/,2024-06-29 15:41:56.016114+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exercise-timer/glossary/en/,https://hosted.weblate.org/translate/exercise-timer/glossary/en/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exercise-timer/glossary/fi/,https://hosted.weblate.org/translate/exercise-timer/glossary/fi/,2024-06-08 19:38:37.477616+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exercise-timer/glossary/fr/,https://hosted.weblate.org/translate/exercise-timer/glossary/fr/,2024-06-01 15:13:57.803517+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exercise-timer/glossary/hi/,https://hosted.weblate.org/translate/exercise-timer/glossary/hi/,2024-06-08 14:39:01.133550+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exercise-timer/glossary/hu/,https://hosted.weblate.org/translate/exercise-timer/glossary/hu/,2024-05-22 17:52:12.979664+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exercise-timer/glossary/it/,https://hosted.weblate.org/translate/exercise-timer/glossary/it/,2024-06-08 17:16:00.539206+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exercise-timer/glossary/nb_NO/,https://hosted.weblate.org/translate/exercise-timer/glossary/nb_NO/,2024-05-23 00:42:57.925350+00:00,,0,0,0.0,0,0.0,0,0
