name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,149,149,100.0,100.0,1777,1777,10903,10903,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gitcoin/javascript/de/,https://hosted.weblate.org/translate/gitcoin/javascript/de/,2018-11-30 19:10:18+00:00,,2,0,0.0,0,0.0,0,0
English,en,149,149,100.0,100.0,1777,1777,10903,10903,100.0,17,11.4,0,0.0,,https://hosted.weblate.org/projects/gitcoin/javascript/en/,https://hosted.weblate.org/translate/gitcoin/javascript/en/,,,0,149,100.0,0,0.0,0,0
Spanish,es,149,149,100.0,100.0,1777,1777,10903,10903,100.0,11,7.3,0,0.0,,https://hosted.weblate.org/projects/gitcoin/javascript/es/,https://hosted.weblate.org/translate/gitcoin/javascript/es/,2023-08-12 03:31:41.035132+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,149,130,87.2,95.8,1777,1703,10903,10459,95.9,9,6.0,19,12.7,,https://hosted.weblate.org/projects/gitcoin/javascript/hi/,https://hosted.weblate.org/translate/gitcoin/javascript/hi/,2019-08-23 04:51:47+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,149,130,87.2,95.8,1777,1703,10903,10459,95.9,10,6.7,19,12.7,,https://hosted.weblate.org/projects/gitcoin/javascript/it/,https://hosted.weblate.org/translate/gitcoin/javascript/it/,2021-04-15 13:18:27.872099+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,149,130,87.2,95.8,1777,1703,10903,10459,95.9,15,10.0,19,12.7,,https://hosted.weblate.org/projects/gitcoin/javascript/ja/,https://hosted.weblate.org/translate/gitcoin/javascript/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,149,130,87.2,95.8,1777,1703,10903,10459,95.9,27,18.1,19,12.7,,https://hosted.weblate.org/projects/gitcoin/javascript/ko/,https://hosted.weblate.org/translate/gitcoin/javascript/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,149,149,100.0,100.0,1777,1777,10903,10903,100.0,11,7.3,0,0.0,,https://hosted.weblate.org/projects/gitcoin/javascript/pl/,https://hosted.weblate.org/translate/gitcoin/javascript/pl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,149,149,100.0,100.0,1777,1777,10903,10903,100.0,9,6.0,0,0.0,,https://hosted.weblate.org/projects/gitcoin/javascript/zh_Hans/,https://hosted.weblate.org/translate/gitcoin/javascript/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,149,149,100.0,100.0,1777,1777,10903,10903,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gitcoin/javascript/zh_Hant/,https://hosted.weblate.org/translate/gitcoin/javascript/zh_Hant/,,,0,0,0.0,0,0.0,0,0
