name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aragonese,an,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/an/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/ar/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/ca/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/cs/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/cs/,2021-04-29 10:07:03.069483+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/da/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/de/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/de/,2020-09-20 00:19:55.495674+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/el/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/el/,2021-03-07 17:30:05.080727+00:00,,14,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/en/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/en/,,,0,0,0.0,0,0.0,0,2
Spanish,es,13,12,92.3,82.6,23,19,143,123,86.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/es/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/es/,2023-08-28 20:55:36.347995+00:00,,0,0,0.0,0,0.0,1,0
Basque,eu,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/eu/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/fa/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/fr/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/fr/,2020-09-20 00:19:22.977213+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/gl/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/gl/,2021-09-13 11:51:33.528541+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/hi/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/hr/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/hr/,2020-10-12 13:57:49.158783+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/hu/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/id/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/it/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/it/,2020-09-20 00:32:44.139921+00:00,,13,0,0.0,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/ja/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/ja/,2020-10-27 01:43:45.042699+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/ko/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/ko/,2021-05-20 15:50:50.970067+00:00,,14,0,0.0,0,0.0,0,0
Lithuanian,lt,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/lt/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/ml/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,10,76.9,73.9,23,17,143,101,70.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/nb_NO/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/nb_NO/,2020-07-03 00:41:51.223468+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/nl/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/nl/,2020-10-07 05:20:52.318466+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/oc/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/pl/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/pl/,2020-11-13 21:11:08.730219+00:00,,13,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/pt/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/pt/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/ro/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/ru/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/ru/,2020-08-17 15:30:08.128080+00:00,,14,0,0.0,0,0.0,0,0
Swedish,sv,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/sv/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/th/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/tr/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/tr/,2020-08-07 05:15:17.910181+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,13,0,0.0,0.0,23,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/uk/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,23,23,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/zh_Hans/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/zh_Hans/,2020-07-03 00:41:50.831150+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,10,76.9,65.2,23,15,143,92,64.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/ios-app-setting/zh_Hant/,https://hosted.weblate.org/translate/wallabag/ios-app-setting/zh_Hant/,2024-03-18 16:04:49.295301+00:00,,0,0,0.0,0,0.0,3,0
