name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/am/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ar/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/az/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/be/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/bg/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/bg/,2022-07-27 05:08:41.685599+00:00,,2,0,0.0,2,100.0,0,0
Bengali,bn,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/bn/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/bs/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ca/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ca/,2022-07-27 10:06:05.030197+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/cs/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/cy/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/da/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/de/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/de/,2022-07-22 14:47:28.861293+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/dv/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/el/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/el/,2022-07-24 06:39:30.286614+00:00,,2,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/en/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/eo/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/es/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/es/,2022-11-06 18:59:00.569356+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/et/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/eu/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/eu/,2023-10-30 17:19:36.245045+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/fa/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/fi/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/fi/,2023-09-13 18:57:14.835664+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/fr/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/fr/,2022-07-22 14:47:28.930393+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ga/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/gl/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/gl/,2022-11-11 10:55:52.038820+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/gu/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/gu/,2023-12-18 13:54:39.087370+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/he/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/hi/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/hi/,2023-10-29 11:01:11.825683+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/hr/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/hr/,2023-08-23 08:44:17.161605+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/hu/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/hy/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/id/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/id/,2022-07-30 05:53:35.564895+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/is/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/it/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/it/,2022-08-24 13:23:03.612211+00:00,,3,0,0.0,0,0.0,2,0
Japanese,ja,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ja/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ja/,2023-03-03 00:13:12.313948+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ka/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ko/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ku/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/lb/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/lt/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/lv/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ms/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,1,50.0,80.0,15,12,101,77,76.2,0,0.0,1,50.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/nb_NO/,2022-07-28 12:46:55.704224+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/nl/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/nl/,2022-09-21 14:55:45.754085+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/nn/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/pl/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/pl/,2023-01-18 21:03:53.564281+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/pt/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/pt/,2023-02-09 21:35:31.904582+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/pt_BR/,2022-10-04 12:45:24.800017+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ro/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ru/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/si/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/sk/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/sl/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/sq/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/sq/,2022-12-14 11:19:59.113035+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/sr/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/sv/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/sv/,2022-08-29 17:21:11.623588+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ta/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/te/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/th/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/tl/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/tr/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/tr/,2022-10-06 00:54:04.513545+00:00,,2,0,0.0,2,100.0,0,0
Tamazight (Central Atlas),tzm,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/tzm/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/uk/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/uk/,2022-07-30 23:36:52.534301+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/ur/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/vi/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,15,0,101,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,15,15,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-restrictlanguageselection/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-restrictlanguageselection/zh_Hant/,2022-07-28 06:23:57.868933+00:00,,2,0,0.0,0,0.0,0,0
