name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1065,0,0.0,0.0,8078,0,54160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/-/ar/,https://hosted.weblate.org/translate/coyim/-/ar/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1093,1093,100.0,100.0,8110,8110,54407,54407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/-/zh_Hans/,https://hosted.weblate.org/translate/coyim/-/zh_Hans/,2024-01-14 12:32:25.552364+00:00,,13,0,0.0,0,0.0,0,0
English,en,1105,1105,100.0,100.0,8138,8138,54588,54588,100.0,55,4.9,0,0.0,,https://hosted.weblate.org/projects/coyim/-/en/,https://hosted.weblate.org/translate/coyim/-/en/,,,0,1078,97.5,0,0.0,0,5
Finnish,fi,16,0,0.0,0.0,16,0,126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/-/fi/,https://hosted.weblate.org/translate/coyim/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1065,1049,98.4,99.8,8078,8062,54160,54034,99.7,2,0.1,0,0.0,,https://hosted.weblate.org/projects/coyim/-/fr/,https://hosted.weblate.org/translate/coyim/-/fr/,2021-09-28 20:08:36.585430+00:00,,4,0,0.0,0,0.0,0,0
German,de,1040,1038,99.8,99.7,7866,7849,52928,52826,99.8,21,2.0,0,0.0,,https://hosted.weblate.org/projects/coyim/-/de/,https://hosted.weblate.org/translate/coyim/-/de/,2023-09-22 16:24:56.976366+00:00,,17,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1065,1020,95.7,95.7,8078,7734,54160,52117,96.2,2,0.1,45,4.2,,https://hosted.weblate.org/projects/coyim/-/nb_NO/,https://hosted.weblate.org/translate/coyim/-/nb_NO/,2022-06-10 05:52:20.114975+00:00,,49,0,0.0,0,0.0,0,0
Portuguese,pt,1075,1075,100.0,100.0,8092,8092,54227,54227,100.0,8,0.7,0,0.0,,https://hosted.weblate.org/projects/coyim/-/pt/,https://hosted.weblate.org/translate/coyim/-/pt/,2021-10-31 21:36:35.735297+00:00,,161,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1065,1065,100.0,100.0,8078,8078,54160,54160,100.0,3,0.2,0,0.0,,https://hosted.weblate.org/projects/coyim/-/pt_BR/,https://hosted.weblate.org/translate/coyim/-/pt_BR/,2021-10-31 21:33:52.751504+00:00,,30,0,0.0,0,0.0,0,0
Russian,ru,1042,155,14.8,6.4,7861,508,52860,3282,6.2,0,0.0,2,0.1,,https://hosted.weblate.org/projects/coyim/-/ru/,https://hosted.weblate.org/translate/coyim/-/ru/,2022-06-29 19:10:02.932485+00:00,,3,0,0.0,0,0.0,6,0
Spanish,es,1065,1065,100.0,100.0,8078,8078,54160,54160,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/coyim/-/es/,https://hosted.weblate.org/translate/coyim/-/es/,2021-11-17 04:55:21.136564+00:00,,20,0,0.0,0,0.0,0,0
Swedish,sv,1067,1067,100.0,100.0,8081,8081,54177,54177,100.0,8,0.7,0,0.0,,https://hosted.weblate.org/projects/coyim/-/sv/,https://hosted.weblate.org/translate/coyim/-/sv/,2022-01-30 14:23:52.159621+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,1065,17,1.5,0.2,8078,18,54160,141,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/-/tr/,https://hosted.weblate.org/translate/coyim/-/tr/,2023-06-13 08:13:21.096540+00:00,,18,0,0.0,0,0.0,0,0
