name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,7,100.0,100.0,43,43,262,262,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,43,43,262,262,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/ca/,2022-02-21 22:28:57.013579+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/cs/,2021-05-06 23:38:37.222491+00:00,,7,0,0.0,0,0.0,0,0
Welsh,cy,7,7,100.0,100.0,43,43,262,262,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/cy/,2023-10-15 21:31:22.830596+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/da/,2021-05-06 23:38:37.352053+00:00,,7,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/de/,2021-05-06 23:38:37.499102+00:00,,7,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/el/,2021-06-21 17:11:52.090901+00:00,,1,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/en_US/,2021-05-06 23:38:37.597419+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/es/,2021-05-06 23:38:37.750465+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/es_MX/,2021-05-06 23:38:37.836511+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/et/,2021-08-13 04:34:02.145217+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,43,43,262,262,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,43,43,262,262,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/fi/,2021-05-06 23:38:37.976897+00:00,,7,0,0.0,0,0.0,0,0
French (Canada),fr_CA,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/fr_CA/,2021-05-06 23:38:38.079327+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/fr/,2021-05-06 23:38:38.227438+00:00,,7,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,43,43,262,262,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/it/,2021-05-06 23:38:38.356461+00:00,,7,0,0.0,0,0.0,0,0
Khmer (Central),km,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/nl/,2021-05-06 23:38:38.492989+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/nb_NO/,2021-05-06 23:38:38.657837+00:00,,7,0,0.0,0,0.0,0,0
Punjabi,pa,7,7,100.0,100.0,43,43,262,262,100.0,3,42.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/pl/,2021-05-06 23:38:38.809964+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/pt_PT/,2021-05-06 23:38:38.932052+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/ru/,2021-05-06 23:38:39.067706+00:00,,7,0,0.0,0,0.0,0,0
Slovak,sk,7,7,100.0,100.0,43,43,262,262,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/sv/,2021-05-06 23:38:39.208679+00:00,,7,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/tr/,2021-05-25 12:05:11.407007+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,7,0,0.0,0.0,43,0,262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,43,43,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/zh_Hans/,2022-08-09 10:17:08.176810+00:00,,7,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,43,43,262,262,100.0,6,85.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-screencalibration-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-screencalibration-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
