name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,1007,451,44.7,48.6,17838,8686,165831,67926,40.9,341,33.8,471,46.7,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/ar_MA/,2023-10-12 21:55:08.794903+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1007,1007,100.0,100.0,17838,17838,165831,165831,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/ca/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/ca/,2022-10-04 10:59:03.502059+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,1007,2,0.1,0.1,17838,2,165831,20,0.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/cs/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/cs/,2023-10-12 21:55:10.002214+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1007,0,0.0,0.0,17838,0,165831,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/da/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/da/,,,0,0,0.0,0,0.0,0,0
German,de,1007,510,50.6,60.4,17838,10782,165831,84645,51.0,200,19.8,437,43.3,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/de/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/de/,2022-09-26 16:05:37.638575+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1007,2,0.1,0.1,17838,2,165831,36,0.1,2,0.1,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/el/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/el/,2022-12-10 12:48:45.575104+00:00,,1,0,0.0,0,0.0,0,0
English,en,1007,1007,100.0,100.0,17838,17838,165831,165831,100.0,641,63.6,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/en/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/en/,,,0,1007,100.0,0,0.0,0,41
Spanish,es,1007,811,80.5,98.2,17838,17520,165831,149482,90.1,46,4.5,196,19.4,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/es/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/es/,2024-04-11 03:01:33.232365+00:00,,0,0,0.0,0,0.0,1,0
Persian,fa,1007,451,44.7,48.6,17838,8686,165831,67926,40.9,293,29.0,469,46.5,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/fa/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/fa/,2022-10-28 09:29:47.336576+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1007,521,51.7,63.2,17838,11291,165831,89676,54.0,307,30.4,422,41.9,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/fr/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/fr/,2023-04-11 12:11:41.274473+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,1007,0,0.0,0.0,17838,0,165831,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/hr/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/hr/,2014-12-02 15:16:02+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1007,1007,100.0,100.0,17838,17838,165831,165831,100.0,68,6.7,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/id/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/id/,2022-12-18 13:58:20.844570+00:00,,44,0,0.0,0,0.0,0,0
Italian,it,1007,1007,100.0,100.0,17838,17838,165831,165831,100.0,105,10.4,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/it/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/it/,2023-10-12 21:55:26.812191+00:00,,0,0,0.0,0,0.0,0,4
Japanese,ja,1007,482,47.8,53.8,17838,9605,165831,75606,45.5,401,39.8,456,45.2,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/ja/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/ja/,2022-10-28 09:29:27.400958+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1007,15,1.4,0.5,17838,98,165831,955,0.5,0,0.0,1,0.1,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/ko/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/ko/,2023-10-12 21:55:31.965520+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1007,996,98.9,96.5,17838,17226,165831,161628,97.4,2,0.1,11,1.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/nb_NO/,2023-10-13 05:40:42.609550+00:00,,4,0,0.0,0,0.0,0,1
Dutch,nl,1007,67,6.6,1.0,17838,185,165831,3100,1.8,202,20.0,305,30.2,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/nl/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/nl/,2024-03-11 11:01:50.815137+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1007,79,7.8,8.7,17838,1553,165831,11252,6.7,199,19.7,343,34.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/pl/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/pl/,2024-04-12 11:01:49.659413+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1007,780,77.4,82.4,17838,14715,165831,130638,78.7,105,10.4,227,22.5,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/pt_BR/,2024-04-09 13:01:49.115016+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,1007,0,0.0,0.0,17838,0,165831,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/ro/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1007,399,39.6,48.2,17838,8604,165831,65289,39.3,309,30.6,462,45.8,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/ru/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/ru/,2024-03-11 11:01:49.449928+00:00,,0,0,0.0,0,0.0,110,0
Swedish,sv,1007,318,31.5,7.7,17838,1376,165831,18516,11.1,230,22.8,374,37.1,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/sv/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/sv/,2022-10-28 18:05:08.132941+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1007,0,0.0,0.0,17838,0,165831,0,0.0,3,0.2,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/tr/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/tr/,,,0,0,0.0,0,0.0,12,0
Vietnamese,vi,1007,81,8.0,8.6,17838,1540,165831,12048,7.2,238,23.6,340,33.7,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/vi/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/vi/,2022-09-07 08:01:07.182983+00:00,,340,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1007,507,50.3,60.4,17838,10777,165831,84500,50.9,208,20.6,438,43.4,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/zh_Hans/,2024-02-03 18:01:57.131229+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1007,451,44.7,48.6,17838,8686,165831,67926,40.9,226,22.4,469,46.5,,https://hosted.weblate.org/projects/debian-handbook/08_basic-configuration/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/08_basic-configuration/zh_Hant/,2022-10-28 09:29:41.297927+00:00,,1,0,0.0,0,0.0,0,0
