name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,231,0,0.0,0.0,7365,0,43226,0,0.0,0,0.0,1,0.4,,https://hosted.weblate.org/projects/library-space-technology-network/-/bn/,https://hosted.weblate.org/translate/library-space-technology-network/-/bn/,2021-06-10 13:22:04.706083+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,231,0,0.0,0.0,7365,0,43226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/zh_Hans/,https://hosted.weblate.org/translate/library-space-technology-network/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,231,230,99.5,99.9,7365,7363,43226,43216,99.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/zh_Hant/,https://hosted.weblate.org/translate/library-space-technology-network/-/zh_Hant/,2021-06-09 02:28:01.224558+00:00,,142,0,0.0,0,0.0,0,0
Czech,cs,231,0,0.0,0.0,7365,0,43226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/cs/,https://hosted.weblate.org/translate/library-space-technology-network/-/cs/,,,0,0,0.0,0,0.0,0,0
English,en,231,231,100.0,100.0,7365,7365,43226,43226,100.0,12,5.1,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/en/,https://hosted.weblate.org/translate/library-space-technology-network/-/en/,,,0,230,99.5,0,0.0,0,0
Greek,el,231,6,2.5,1.4,7365,110,43226,798,1.8,2,0.8,3,1.2,,https://hosted.weblate.org/projects/library-space-technology-network/-/el/,https://hosted.weblate.org/translate/library-space-technology-network/-/el/,2021-07-31 20:08:14.341066+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,231,230,99.5,99.9,7365,7363,43226,43216,99.9,14,6.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/it/,https://hosted.weblate.org/translate/library-space-technology-network/-/it/,2021-06-22 10:03:17.451340+00:00,,82,0,0.0,0,0.0,0,0
Japanese,ja,231,7,3.0,3.3,7365,244,43226,1601,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/ja/,https://hosted.weblate.org/translate/library-space-technology-network/-/ja/,2021-06-10 04:54:33.625534+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,231,7,3.0,4.2,7365,311,43226,2011,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/ko/,https://hosted.weblate.org/translate/library-space-technology-network/-/ko/,2021-06-15 15:39:36.427305+00:00,,9,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,231,3,1.2,0.2,7365,17,43226,102,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/nb_NO/,https://hosted.weblate.org/translate/library-space-technology-network/-/nb_NO/,2021-02-22 19:33:15.555883+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,231,231,100.0,100.0,7365,7365,43226,43226,100.0,13,5.6,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/pl/,https://hosted.weblate.org/translate/library-space-technology-network/-/pl/,2022-01-09 22:35:12.575223+00:00,,166,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,231,55,23.8,25.3,7365,1870,43226,11363,26.2,2,0.8,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/pt_BR/,https://hosted.weblate.org/translate/library-space-technology-network/-/pt_BR/,2023-05-23 10:54:12.603667+00:00,,40,0,0.0,0,0.0,0,0
Romanian,ro,231,230,99.5,99.9,7365,7363,43226,43216,99.9,2,0.8,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/ro/,https://hosted.weblate.org/translate/library-space-technology-network/-/ro/,2021-06-15 18:55:07.343116+00:00,,174,0,0.0,0,0.0,0,0
Russian,ru,231,0,0.0,0.0,7365,0,43226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/ru/,https://hosted.weblate.org/translate/library-space-technology-network/-/ru/,,,0,0,0.0,0,0.0,2,0
Spanish,es,231,123,53.2,52.1,7365,3840,43226,22017,50.9,2,0.8,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/es/,https://hosted.weblate.org/translate/library-space-technology-network/-/es/,2021-10-28 17:58:02.822446+00:00,,126,0,0.0,0,0.0,5,3
Spanish (Chile),es_CL,231,18,7.7,2.6,7365,192,43226,1294,2.9,2,0.8,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/es_CL/,https://hosted.weblate.org/translate/library-space-technology-network/-/es_CL/,2021-11-08 14:18:07.974256+00:00,,19,0,0.0,0,0.0,2,0
Thai,th,231,12,5.1,2.9,7365,220,43226,1293,2.9,2,0.8,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/th/,https://hosted.weblate.org/translate/library-space-technology-network/-/th/,2023-11-30 18:55:00.659449+00:00,,13,0,0.0,0,0.0,0,0
Tlingit,tli,231,0,0.0,0.0,7365,0,43226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/tli/,https://hosted.weblate.org/translate/library-space-technology-network/-/tli/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,231,32,13.8,16.2,7365,1198,43226,7566,17.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/-/tr/,https://hosted.weblate.org/translate/library-space-technology-network/-/tr/,2021-07-14 20:18:57.534417+00:00,,16,0,0.0,0,0.0,0,0
