name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/am/,https://hosted.weblate.org/translate/matomo/plugin-seo/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,4,57.1,25.7,35,9,219,45,20.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ar/,https://hosted.weblate.org/translate/matomo/plugin-seo/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/az/,https://hosted.weblate.org/translate/matomo/plugin-seo/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,4,57.1,25.7,35,9,219,45,20.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/be/,https://hosted.weblate.org/translate/matomo/plugin-seo/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/bg/,https://hosted.weblate.org/translate/matomo/plugin-seo/bg/,2023-03-16 13:33:07.962074+00:00,,0,0,0.0,1,14.2,0,0
Bengali,bn,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/bn/,https://hosted.weblate.org/translate/matomo/plugin-seo/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/bs/,https://hosted.weblate.org/translate/matomo/plugin-seo/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ca/,https://hosted.weblate.org/translate/matomo/plugin-seo/ca/,2022-05-06 07:00:40.801125+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/cs/,https://hosted.weblate.org/translate/matomo/plugin-seo/cs/,2022-05-05 02:03:32.974125+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/cy/,https://hosted.weblate.org/translate/matomo/plugin-seo/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/da/,https://hosted.weblate.org/translate/matomo/plugin-seo/da/,2022-05-05 02:03:33.101691+00:00,,1,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/de/,https://hosted.weblate.org/translate/matomo/plugin-seo/de/,2023-03-16 13:33:09.057501+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/dv/,https://hosted.weblate.org/translate/matomo/plugin-seo/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/el/,https://hosted.weblate.org/translate/matomo/plugin-seo/el/,2023-10-28 12:41:56.520701+00:00,,6,0,0.0,7,100.0,0,0
English,en,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/en/,https://hosted.weblate.org/translate/matomo/plugin-seo/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/eo/,https://hosted.weblate.org/translate/matomo/plugin-seo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/es/,https://hosted.weblate.org/translate/matomo/plugin-seo/es/,2023-03-16 13:33:09.694350+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-seo/es_AR/,2022-05-05 02:03:33.464863+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/et/,https://hosted.weblate.org/translate/matomo/plugin-seo/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/eu/,https://hosted.weblate.org/translate/matomo/plugin-seo/eu/,2023-11-13 18:54:36.814747+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/fa/,https://hosted.weblate.org/translate/matomo/plugin-seo/fa/,2022-08-28 01:41:03.332867+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/fi/,https://hosted.weblate.org/translate/matomo/plugin-seo/fi/,2023-09-17 21:20:07.728745+00:00,,1,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/fr/,https://hosted.weblate.org/translate/matomo/plugin-seo/fr/,2022-07-06 04:21:25.427495+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ga/,https://hosted.weblate.org/translate/matomo/plugin-seo/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/gl/,https://hosted.weblate.org/translate/matomo/plugin-seo/gl/,2023-03-16 13:33:11.040194+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/gu/,https://hosted.weblate.org/translate/matomo/plugin-seo/gu/,2023-12-19 03:06:11.007973+00:00,,8,0,0.0,0,0.0,0,0
Hebrew,he,7,1,14.2,2.8,35,1,219,4,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/he/,https://hosted.weblate.org/translate/matomo/plugin-seo/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/hi/,https://hosted.weblate.org/translate/matomo/plugin-seo/hi/,2022-05-05 02:03:34.685719+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/hr/,https://hosted.weblate.org/translate/matomo/plugin-seo/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/hu/,https://hosted.weblate.org/translate/matomo/plugin-seo/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/hy/,https://hosted.weblate.org/translate/matomo/plugin-seo/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/id/,https://hosted.weblate.org/translate/matomo/plugin-seo/id/,2023-03-16 13:33:12.057105+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/is/,https://hosted.weblate.org/translate/matomo/plugin-seo/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,35,35,219,219,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/it/,https://hosted.weblate.org/translate/matomo/plugin-seo/it/,2022-08-25 11:57:52.648633+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ja/,https://hosted.weblate.org/translate/matomo/plugin-seo/ja/,2023-03-16 13:33:12.630456+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,4,57.1,25.7,35,9,219,45,20.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ka/,https://hosted.weblate.org/translate/matomo/plugin-seo/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ko/,https://hosted.weblate.org/translate/matomo/plugin-seo/ko/,2022-11-03 04:52:18.230246+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ku/,https://hosted.weblate.org/translate/matomo/plugin-seo/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/lb/,https://hosted.weblate.org/translate/matomo/plugin-seo/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/lt/,https://hosted.weblate.org/translate/matomo/plugin-seo/lt/,2022-05-05 02:03:35.868728+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,7,4,57.1,25.7,35,9,219,45,20.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/lv/,https://hosted.weblate.org/translate/matomo/plugin-seo/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ms/,https://hosted.weblate.org/translate/matomo/plugin-seo/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-seo/nb_NO/,2023-03-16 13:33:13.637221+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/nl/,https://hosted.weblate.org/translate/matomo/plugin-seo/nl/,2023-03-23 16:37:51.552314+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/nn/,https://hosted.weblate.org/translate/matomo/plugin-seo/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/pl/,https://hosted.weblate.org/translate/matomo/plugin-seo/pl/,2023-03-16 13:33:14.226828+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/pt/,https://hosted.weblate.org/translate/matomo/plugin-seo/pt/,2023-03-16 13:33:14.633194+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-seo/pt_BR/,2023-03-16 13:33:14.437072+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ro/,https://hosted.weblate.org/translate/matomo/plugin-seo/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/ru/,https://hosted.weblate.org/translate/matomo/plugin-seo/ru/,2022-05-05 02:03:36.937532+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/si/,https://hosted.weblate.org/translate/matomo/plugin-seo/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,4,57.1,25.7,35,9,219,45,20.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/sk/,https://hosted.weblate.org/translate/matomo/plugin-seo/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/sl/,https://hosted.weblate.org/translate/matomo/plugin-seo/sl/,2022-05-05 02:03:37.152155+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/sq/,https://hosted.weblate.org/translate/matomo/plugin-seo/sq/,2023-03-16 13:33:15.621272+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/sr/,https://hosted.weblate.org/translate/matomo/plugin-seo/sr/,2022-05-05 02:03:37.357186+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/sv/,https://hosted.weblate.org/translate/matomo/plugin-seo/sv/,2023-03-31 22:58:48.724346+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ta/,https://hosted.weblate.org/translate/matomo/plugin-seo/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,1,14.2,2.8,35,1,219,4,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/te/,https://hosted.weblate.org/translate/matomo/plugin-seo/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,4,57.1,25.7,35,9,219,45,20.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/th/,https://hosted.weblate.org/translate/matomo/plugin-seo/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/tl/,https://hosted.weblate.org/translate/matomo/plugin-seo/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/tr/,https://hosted.weblate.org/translate/matomo/plugin-seo/tr/,2023-09-06 16:32:21.339101+00:00,,1,0,0.0,7,100.0,0,0
Tamazight (Central Atlas),tzm,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/tzm/,https://hosted.weblate.org/translate/matomo/plugin-seo/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/uk/,https://hosted.weblate.org/translate/matomo/plugin-seo/uk/,2023-03-16 13:33:17.191247+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,7,0,0.0,0.0,35,0,219,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/ur/,https://hosted.weblate.org/translate/matomo/plugin-seo/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/vi/,https://hosted.weblate.org/translate/matomo/plugin-seo/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,6,85.7,42.8,35,15,219,83,37.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/matomo/plugin-seo/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-seo/zh_Hans/,2022-05-05 02:03:38.501580+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,35,35,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-seo/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-seo/zh_Hant/,2023-03-16 13:33:18.011864+00:00,,0,0,0.0,0,0.0,0,0
