name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/am/,https://hosted.weblate.org/translate/dialect/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ar/,https://hosted.weblate.org/translate/dialect/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/az/,https://hosted.weblate.org/translate/dialect/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/be/,https://hosted.weblate.org/translate/dialect/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/bg/,https://hosted.weblate.org/translate/dialect/glossary/bg/,2024-03-17 16:17:29.788745+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/bn/,https://hosted.weblate.org/translate/dialect/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ca/,https://hosted.weblate.org/translate/dialect/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/cs/,https://hosted.weblate.org/translate/dialect/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/da/,https://hosted.weblate.org/translate/dialect/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/de/,https://hosted.weblate.org/translate/dialect/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/el/,https://hosted.weblate.org/translate/dialect/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/en/,https://hosted.weblate.org/translate/dialect/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/en_GB/,https://hosted.weblate.org/translate/dialect/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English,en_UK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/en_UK/,https://hosted.weblate.org/translate/dialect/glossary/en_UK/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/eo/,https://hosted.weblate.org/translate/dialect/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/es/,https://hosted.weblate.org/translate/dialect/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/eu/,https://hosted.weblate.org/translate/dialect/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/fa/,https://hosted.weblate.org/translate/dialect/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/fi/,https://hosted.weblate.org/translate/dialect/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/fr/,https://hosted.weblate.org/translate/dialect/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/fur/,https://hosted.weblate.org/translate/dialect/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/fy/,https://hosted.weblate.org/translate/dialect/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/gl/,https://hosted.weblate.org/translate/dialect/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/he/,https://hosted.weblate.org/translate/dialect/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/hi/,https://hosted.weblate.org/translate/dialect/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/hr/,https://hosted.weblate.org/translate/dialect/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/hu/,https://hosted.weblate.org/translate/dialect/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/id/,https://hosted.weblate.org/translate/dialect/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/it/,https://hosted.weblate.org/translate/dialect/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ja/,https://hosted.weblate.org/translate/dialect/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ka/,https://hosted.weblate.org/translate/dialect/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/kab/,https://hosted.weblate.org/translate/dialect/glossary/kab/,2024-02-29 05:29:26.971110+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/kmr/,https://hosted.weblate.org/translate/dialect/glossary/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/kn/,https://hosted.weblate.org/translate/dialect/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ko/,https://hosted.weblate.org/translate/dialect/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/lt/,https://hosted.weblate.org/translate/dialect/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/lv/,https://hosted.weblate.org/translate/dialect/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/nb_NO/,https://hosted.weblate.org/translate/dialect/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/nl/,https://hosted.weblate.org/translate/dialect/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/oc/,https://hosted.weblate.org/translate/dialect/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/pl/,https://hosted.weblate.org/translate/dialect/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/pt/,https://hosted.weblate.org/translate/dialect/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/pt_BR/,https://hosted.weblate.org/translate/dialect/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ro/,https://hosted.weblate.org/translate/dialect/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ru/,https://hosted.weblate.org/translate/dialect/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/si/,https://hosted.weblate.org/translate/dialect/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/sk/,https://hosted.weblate.org/translate/dialect/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/sr/,https://hosted.weblate.org/translate/dialect/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/sv/,https://hosted.weblate.org/translate/dialect/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ta/,https://hosted.weblate.org/translate/dialect/glossary/ta/,2022-11-26 03:00:51.536171+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/tr/,https://hosted.weblate.org/translate/dialect/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/uk/,https://hosted.weblate.org/translate/dialect/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/ur/,https://hosted.weblate.org/translate/dialect/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/zgh/,https://hosted.weblate.org/translate/dialect/glossary/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/zh_Hans/,https://hosted.weblate.org/translate/dialect/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dialect/glossary/zh_Hant/,https://hosted.weblate.org/translate/dialect/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
