name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1215,164,13.4,7.4,22803,1694,139913,10238,7.3,2,0.1,9,0.7,,https://hosted.weblate.org/projects/tiled/manual/de/,https://hosted.weblate.org/translate/tiled/manual/de/,2022-11-03 14:29:26.407668+00:00,,6,0,0.0,0,0.0,0,0
English (Developer),en_devel,1215,1215,100.0,100.0,22803,22803,139913,139913,100.0,18,1.4,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/en_devel/,https://hosted.weblate.org/translate/tiled/manual/en_devel/,,,0,1215,100.0,0,0.0,0,1
Finnish,fi,1215,2,0.1,0.1,22803,4,139913,31,0.1,5,0.4,10,0.8,,https://hosted.weblate.org/projects/tiled/manual/fi/,https://hosted.weblate.org/translate/tiled/manual/fi/,2022-02-14 21:29:59.269561+00:00,,2,0,0.0,0,0.0,0,0
French,fr,1215,1215,100.0,100.0,22803,22803,139913,139913,100.0,29,2.3,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/fr/,https://hosted.weblate.org/translate/tiled/manual/fr/,2023-06-09 12:18:14.846616+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,437,4,0.9,2.0,6369,128,38861,771,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/hu/,https://hosted.weblate.org/translate/tiled/manual/hu/,2022-08-11 14:24:15.436965+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,863,0,0.0,0.0,14906,0,91463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/mr/,https://hosted.weblate.org/translate/tiled/manual/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1215,34,2.7,0.3,22803,90,139913,554,0.3,2,0.1,18,1.4,,https://hosted.weblate.org/projects/tiled/manual/nb_NO/,https://hosted.weblate.org/translate/tiled/manual/nb_NO/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,437,0,0.0,0.0,6369,0,38861,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/nl/,https://hosted.weblate.org/translate/tiled/manual/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,523,0,0.0,0.0,8310,0,50695,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/pt_BR/,https://hosted.weblate.org/translate/tiled/manual/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1215,2,0.1,0.1,22803,4,139913,31,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/ru/,https://hosted.weblate.org/translate/tiled/manual/ru/,2024-01-31 14:01:50.975339+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,863,2,0.2,0.1,14906,4,91463,31,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/tr/,https://hosted.weblate.org/translate/tiled/manual/tr/,2021-11-17 07:48:37.173569+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1215,11,0.9,0.6,22803,156,139913,938,0.6,3,0.2,10,0.8,,https://hosted.weblate.org/projects/tiled/manual/zh_Hans/,https://hosted.weblate.org/translate/tiled/manual/zh_Hans/,2019-10-31 08:02:17+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,437,0,0.0,0.0,6369,0,38861,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/manual/zh_Hant/,https://hosted.weblate.org/translate/tiled/manual/zh_Hant/,,,0,0,0.0,0,0.0,1,0
