name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,2,50.0,40.0,5,2,34,13,38.2,2,50.0,2,50.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/ca/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/ca/,2022-01-04 18:56:48.237728+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/cs/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/de/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,5,5,34,34,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/en/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/es/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/fr/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,5,0,34,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/he/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/he/,2022-01-04 18:56:48.247597+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/hu/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/hu/,2023-11-21 14:40:26.922922+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/it/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/ja/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/ko/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/ko/,2023-02-19 11:34:06.343760+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,5,0,34,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/nl/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/nl/,2022-01-04 18:56:48.259147+00:00,,4,0,0.0,0,0.0,0,0
Occitan,oc,4,3,75.0,80.0,5,4,34,28,82.3,1,25.0,1,25.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/oc/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/oc/,2022-01-04 18:56:48.231857+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/ro/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/ro/,2022-04-18 07:51:57.963617+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/ru/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,5,0,34,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/tr/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/tr/,2022-01-04 18:56:48.272304+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-filters-library/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-filters-library/zh_Hant/,,,0,0,0.0,0,0.0,0,0
