name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Azerbaijani,az,65,0,0.0,0.0,327,0,1744,0,0.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/az/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/az/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,65,3,4.6,1.3,300,4,1744,23,1.3,1,1.5,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/bn/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/bn/,2021-07-08 02:29:44.776686+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,65,15,23.0,24.6,300,74,1744,443,25.4,4,6.1,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/bo/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/bo/,2022-02-11 15:34:43.059683+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,65,50,76.9,58.6,300,176,1744,1015,58.1,4,6.1,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/ca/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/ca/,2021-09-03 13:05:11.732036+00:00,,0,0,0.0,0,0.0,26,0
Czech,cs,65,65,100.0,100.0,327,327,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/cs/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/cs/,2023-08-10 13:50:49.480704+00:00,,0,0,0.0,65,100.0,0,0
German,de,65,65,100.0,100.0,303,303,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/de/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/de/,2023-02-20 11:45:37.556390+00:00,,2,0,0.0,1,1.5,0,1
Greek,el,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/el/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/el/,2023-12-30 20:34:31.054588+00:00,,1,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,300,300,1744,1744,100.0,3,4.6,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/en/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/en/,,,0,65,100.0,0,0.0,0,2
Esperanto,eo,65,0,0.0,0.0,300,0,1744,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/eo/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/es/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/es/,2023-07-27 16:05:00.584948+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/fa/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/fa/,2021-07-27 09:22:47.280877+00:00,,4,0,0.0,5,7.6,0,0
French,fr,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/fr/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/fr/,2023-07-31 16:10:14.218597+00:00,,0,0,0.0,40,61.5,0,0
Indonesian,id,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/id/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/id/,2022-05-14 10:49:58.807138+00:00,,3,0,0.0,0,0.0,3,0
Italian,it,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/it/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/it/,2020-04-22 08:06:50.773924+00:00,,52,0,0.0,0,0.0,0,0
Japanese,ja,65,1,1.5,0.3,300,1,1744,6,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/ja/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/ja/,2021-12-19 00:33:17.640984+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/ko/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/ko/,2019-02-03 11:05:55+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/nb_NO/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/nb_NO/,2018-09-18 13:42:24+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/nl/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/nl/,2021-07-15 15:09:44.287098+00:00,,1,0,0.0,0,0.0,2,0
Polish,pl,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/pl/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/pl/,2021-09-02 05:34:19.281672+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/pt/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/pt/,2021-09-01 22:23:30.230532+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/pt_BR/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/pt_BR/,2020-12-31 12:05:10.849087+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/ro/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/ro/,2023-02-27 14:06:54.282420+00:00,,1,0,0.0,64,98.4,0,0
Russian,ru,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/ru/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/ru/,2021-06-05 13:08:27.951142+00:00,,4,0,0.0,0,0.0,0,0
Sardinian,sc,65,15,23.0,24.6,300,74,1744,443,25.4,1,1.5,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/sc/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/sc/,2020-06-10 21:11:08.466905+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,65,4,6.1,1.6,300,5,1744,28,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/si/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/si/,2021-03-25 19:41:40.629324+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,65,0,0.0,0.0,327,0,1744,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/sk/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/sk/,2024-03-22 11:12:03.990855+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/sq/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/sq/,2024-02-21 21:03:17.713204+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,65,52,80.0,39.6,300,119,1744,620,35.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/sv/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/sv/,2021-10-16 03:00:07.543083+00:00,,54,0,0.0,0,0.0,2,0
Turkish,tr,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/tr/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/tr/,2020-03-24 22:33:15+00:00,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,65,11,16.9,5.6,300,17,1744,82,4.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/tzm/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/tzm/,2020-10-17 05:22:21.770623+00:00,,13,0,0.0,0,0.0,0,0
Uyghur,ug,65,15,23.0,24.6,300,74,1744,443,25.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/ug/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/ug/,2018-06-07 20:14:47+00:00,,19,0,0.0,0,0.0,0,0
Ukrainian,uk,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/uk/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/uk/,2020-10-07 09:11:56.368896+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,65,65,100.0,100.0,300,300,1744,1744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/zh_Hans/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/zh_Hans/,2022-02-06 11:10:37.999621+00:00,,1,0,0.0,12,18.4,1,0
Chinese (Traditional),zh_Hant,65,65,100.0,100.0,300,300,1744,1744,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/repomaker-javascript/zh_Hant/,https://hosted.weblate.org/translate/f-droid/repomaker-javascript/zh_Hant/,,,0,0,0.0,0,0.0,0,0
