name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,138,138,100.0,100.0,265,265,1610,1610,100.0,87,63.0,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/af/,https://hosted.weblate.org/translate/hyperion/-/af/,,,0,9,6.5,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,138,138,100.0,100.0,265,265,1610,1610,100.0,26,18.8,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/ar_SA/,https://hosted.weblate.org/translate/hyperion/-/ar_SA/,,,0,9,6.5,0,0.0,0,0
Azerbaijani,az,138,138,100.0,100.0,265,265,1610,1610,100.0,19,13.7,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/az/,https://hosted.weblate.org/translate/hyperion/-/az/,,,0,9,6.5,0,0.0,0,0
Catalan,ca,138,138,100.0,100.0,265,265,1610,1610,100.0,103,74.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/ca/,https://hosted.weblate.org/translate/hyperion/-/ca/,,,0,9,6.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,138,138,100.0,100.0,265,265,1610,1610,100.0,85,61.5,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/zh_Hans/,https://hosted.weblate.org/translate/hyperion/-/zh_Hans/,,,0,9,6.5,0,0.0,0,0
Chinese (Traditional),zh_Hant,138,138,100.0,100.0,265,265,1610,1610,100.0,85,61.5,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/zh_Hant/,https://hosted.weblate.org/translate/hyperion/-/zh_Hant/,,,0,9,6.5,0,0.0,0,0
Croatian,hr,138,138,100.0,100.0,265,265,1610,1610,100.0,92,66.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/hr/,https://hosted.weblate.org/translate/hyperion/-/hr/,,,0,9,6.5,0,0.0,0,0
Czech,cs,138,138,100.0,100.0,265,265,1610,1610,100.0,92,66.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/cs/,https://hosted.weblate.org/translate/hyperion/-/cs/,,,0,9,6.5,0,0.0,0,0
Danish,da,138,138,100.0,100.0,265,265,1610,1610,100.0,103,74.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/da/,https://hosted.weblate.org/translate/hyperion/-/da/,,,0,9,6.5,0,0.0,1,0
Dutch,nl,138,138,100.0,100.0,265,265,1610,1610,100.0,90,65.2,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/nl/,https://hosted.weblate.org/translate/hyperion/-/nl/,,,0,9,6.5,0,0.0,0,0
English,en,138,138,100.0,100.0,265,265,1610,1610,100.0,105,76.0,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/en/,https://hosted.weblate.org/translate/hyperion/-/en/,,,0,138,100.0,0,0.0,0,1
English (United States),en_US,138,9,6.5,3.3,265,9,1610,44,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/en_US/,https://hosted.weblate.org/translate/hyperion/-/en_US/,,,0,9,6.5,0,0.0,0,0
Estonian,et,138,138,100.0,100.0,265,265,1610,1610,100.0,90,65.2,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/et/,https://hosted.weblate.org/translate/hyperion/-/et/,,,0,9,6.5,0,0.0,0,0
Finnish,fi,138,138,100.0,100.0,265,265,1610,1610,100.0,22,15.9,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/fi/,https://hosted.weblate.org/translate/hyperion/-/fi/,,,0,9,6.5,0,0.0,0,0
French,fr,138,138,100.0,100.0,265,265,1610,1610,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/fr/,https://hosted.weblate.org/translate/hyperion/-/fr/,2023-04-22 00:47:28.902333+00:00,,54,9,6.5,0,0.0,0,0
German,de,138,138,100.0,100.0,265,265,1610,1610,100.0,71,51.4,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/de/,https://hosted.weblate.org/translate/hyperion/-/de/,2023-04-22 00:47:57.621894+00:00,,5,9,6.5,0,0.0,0,0
Greek,el,138,138,100.0,100.0,265,265,1610,1610,100.0,92,66.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/el/,https://hosted.weblate.org/translate/hyperion/-/el/,,,0,9,6.5,0,0.0,0,0
Hebrew,he,138,138,100.0,100.0,265,265,1610,1610,100.0,103,74.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/he/,https://hosted.weblate.org/translate/hyperion/-/he/,,,0,9,6.5,0,0.0,0,0
Hindi,hi,138,138,100.0,100.0,265,265,1610,1610,100.0,88,63.7,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/hi/,https://hosted.weblate.org/translate/hyperion/-/hi/,,,0,9,6.5,0,0.0,0,0
Hungarian,hu,138,138,100.0,100.0,265,265,1610,1610,100.0,67,48.5,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/hu/,https://hosted.weblate.org/translate/hyperion/-/hu/,,,0,9,6.5,0,0.0,0,0
Indonesian,id,138,138,100.0,100.0,265,265,1610,1610,100.0,23,16.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/id/,https://hosted.weblate.org/translate/hyperion/-/id/,,,0,9,6.5,0,0.0,0,0
Italian,it,138,138,100.0,100.0,265,265,1610,1610,100.0,30,21.7,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/it/,https://hosted.weblate.org/translate/hyperion/-/it/,,,0,9,6.5,0,0.0,0,0
Japanese,ja,138,137,99.2,99.6,265,264,1610,1606,99.7,0,0.0,1,0.7,,https://hosted.weblate.org/projects/hyperion/-/ja/,https://hosted.weblate.org/translate/hyperion/-/ja/,2023-08-14 09:46:50.478588+00:00,,0,9,6.5,0,0.0,0,0
Korean,ko,138,138,100.0,100.0,265,265,1610,1610,100.0,22,15.9,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/ko/,https://hosted.weblate.org/translate/hyperion/-/ko/,,,0,9,6.5,0,0.0,0,0
Macedonian,mk,138,138,100.0,100.0,265,265,1610,1610,100.0,92,66.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/mk/,https://hosted.weblate.org/translate/hyperion/-/mk/,,,0,9,6.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,138,138,100.0,100.0,265,265,1610,1610,100.0,103,74.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/nb_NO/,https://hosted.weblate.org/translate/hyperion/-/nb_NO/,,,0,9,6.5,0,0.0,0,0
Polish,pl,138,138,100.0,100.0,265,265,1610,1610,100.0,65,47.1,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/pl/,https://hosted.weblate.org/translate/hyperion/-/pl/,,,0,9,6.5,0,0.0,0,0
Portuguese (Brazil),pt_BR,138,138,100.0,100.0,265,265,1610,1610,100.0,29,21.0,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/pt_BR/,https://hosted.weblate.org/translate/hyperion/-/pt_BR/,,,0,9,6.5,0,0.0,0,0
Portuguese (Portugal),pt_PT,138,138,100.0,100.0,265,265,1610,1610,100.0,104,75.3,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/pt_PT/,https://hosted.weblate.org/translate/hyperion/-/pt_PT/,,,0,9,6.5,0,0.0,0,0
Romanian,ro,138,138,100.0,100.0,265,265,1610,1610,100.0,94,68.1,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/ro/,https://hosted.weblate.org/translate/hyperion/-/ro/,,,0,9,6.5,0,0.0,0,0
Russian,ru,138,138,100.0,100.0,265,265,1610,1610,100.0,46,33.3,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/ru/,https://hosted.weblate.org/translate/hyperion/-/ru/,,,0,9,6.5,0,0.0,0,0
Serbian,sr,138,138,100.0,100.0,265,265,1610,1610,100.0,92,66.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/sr/,https://hosted.weblate.org/translate/hyperion/-/sr/,,,0,9,6.5,0,0.0,0,0
Serbian,sr_SP,138,138,100.0,100.0,265,265,1610,1610,100.0,92,66.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/sr_SP/,https://hosted.weblate.org/translate/hyperion/-/sr_SP/,,,0,9,6.5,0,0.0,0,0
Serbian (latin),sh_HR,138,138,100.0,100.0,265,265,1610,1610,100.0,103,74.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/sh_HR/,https://hosted.weblate.org/translate/hyperion/-/sh_HR/,,,0,9,6.5,0,0.0,0,0
Spanish,es,138,138,100.0,100.0,265,265,1610,1610,100.0,2,1.4,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/es/,https://hosted.weblate.org/translate/hyperion/-/es/,2023-04-28 11:53:56.306741+00:00,,77,9,6.5,0,0.0,0,0
Swedish,sv,138,138,100.0,100.0,265,265,1610,1610,100.0,52,37.6,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/sv/,https://hosted.weblate.org/translate/hyperion/-/sv/,,,0,9,6.5,0,0.0,0,0
Turkish,tr,138,138,100.0,100.0,265,265,1610,1610,100.0,24,17.3,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/tr/,https://hosted.weblate.org/translate/hyperion/-/tr/,,,0,9,6.5,0,0.0,0,0
Ukrainian,uk,138,138,100.0,100.0,265,265,1610,1610,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/uk/,https://hosted.weblate.org/translate/hyperion/-/uk/,2023-05-04 09:52:39.012670+00:00,,47,9,6.5,0,0.0,0,0
Vietnamese,vi,138,138,100.0,100.0,265,265,1610,1610,100.0,67,48.5,0,0.0,,https://hosted.weblate.org/projects/hyperion/-/vi/,https://hosted.weblate.org/translate/hyperion/-/vi/,,,0,9,6.5,0,0.0,0,0
