name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/be/,https://hosted.weblate.org/translate/logo-menu/glossary/be/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/ca/,https://hosted.weblate.org/translate/logo-menu/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/de/,https://hosted.weblate.org/translate/logo-menu/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/en/,https://hosted.weblate.org/translate/logo-menu/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/es/,https://hosted.weblate.org/translate/logo-menu/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/fr/,https://hosted.weblate.org/translate/logo-menu/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/it/,https://hosted.weblate.org/translate/logo-menu/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/ko/,https://hosted.weblate.org/translate/logo-menu/glossary/ko/,2023-09-06 11:57:55.500964+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/nl/,https://hosted.weblate.org/translate/logo-menu/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/pt_BR/,https://hosted.weblate.org/translate/logo-menu/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/ru/,https://hosted.weblate.org/translate/logo-menu/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/tr/,https://hosted.weblate.org/translate/logo-menu/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/zh_Hans/,https://hosted.weblate.org/translate/logo-menu/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logo-menu/glossary/zh_Hant/,https://hosted.weblate.org/translate/logo-menu/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
