name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/af/,https://hosted.weblate.org/translate/feedreader/translations/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/am/,https://hosted.weblate.org/translate/feedreader/translations/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,321,56,17.4,14.4,1434,207,8886,1213,13.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ar/,https://hosted.weblate.org/translate/feedreader/translations/ar/,2021-09-24 09:39:25.752383+00:00,,0,0,0.0,0,0.0,0,0
Asturian,ast,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ast/,https://hosted.weblate.org/translate/feedreader/translations/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/az/,https://hosted.weblate.org/translate/feedreader/translations/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,317,15,4.7,2.1,1375,29,8489,235,2.7,2,0.6,3,0.9,,https://hosted.weblate.org/projects/feedreader/translations/be/,https://hosted.weblate.org/translate/feedreader/translations/be/,2021-09-24 09:39:30.212500+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/bg/,https://hosted.weblate.org/translate/feedreader/translations/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,321,58,18.0,18.8,1434,270,8886,1719,19.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/bn/,https://hosted.weblate.org/translate/feedreader/translations/bn/,2020-05-20 08:41:01.807333+00:00,,13,0,0.0,0,0.0,0,0
Bosnian,bs,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/bs/,https://hosted.weblate.org/translate/feedreader/translations/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,317,208,65.6,51.3,1375,706,8489,4248,50.0,13,4.1,26,8.2,,https://hosted.weblate.org/projects/feedreader/translations/ca/,https://hosted.weblate.org/translate/feedreader/translations/ca/,2021-09-24 09:39:35.710359+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,321,10,3.1,1.9,1434,28,8886,174,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ckb/,https://hosted.weblate.org/translate/feedreader/translations/ckb/,2020-11-19 03:41:03.026716+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,321,98,30.5,22.6,1434,325,8886,1929,21.7,17,5.2,46,14.3,,https://hosted.weblate.org/projects/feedreader/translations/cs/,https://hosted.weblate.org/translate/feedreader/translations/cs/,2021-09-24 09:39:38.338218+00:00,,0,0,0.0,0,0.0,74,0
Danish,da,321,209,65.1,53.6,1434,769,8886,4641,52.2,13,4.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/da/,https://hosted.weblate.org/translate/feedreader/translations/da/,2021-09-24 09:39:39.821922+00:00,,0,0,0.0,0,0.0,9,0
German,de,321,321,100.0,100.0,1434,1434,8886,8886,100.0,4,1.2,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/de/,https://hosted.weblate.org/translate/feedreader/translations/de/,2021-09-26 09:22:10.204862+00:00,,51,0,0.0,0,0.0,0,0
Greek,el,317,4,1.2,0.7,1375,10,8489,74,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/el/,https://hosted.weblate.org/translate/feedreader/translations/el/,2022-08-27 21:51:10.343962+00:00,,4,0,0.0,0,0.0,0,0
English,en,324,324,100.0,100.0,1466,1466,9064,9064,100.0,127,39.1,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/en/,https://hosted.weblate.org/translate/feedreader/translations/en/,,,0,324,100.0,0,0.0,0,3
English (Australia),en_AU,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/en_AU/,https://hosted.weblate.org/translate/feedreader/translations/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/en_CA/,https://hosted.weblate.org/translate/feedreader/translations/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,321,221,68.8,55.6,1434,798,8886,4864,54.7,1,0.3,13,4.0,,https://hosted.weblate.org/projects/feedreader/translations/en_GB/,https://hosted.weblate.org/translate/feedreader/translations/en_GB/,2021-09-24 09:39:49.733977+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,321,221,68.8,55.6,1434,798,8886,4864,54.7,10,3.1,8,2.4,,https://hosted.weblate.org/projects/feedreader/translations/eo/,https://hosted.weblate.org/translate/feedreader/translations/eo/,2021-09-24 09:39:50.856811+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,321,321,100.0,100.0,1434,1434,8886,8886,100.0,29,9.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/es/,https://hosted.weblate.org/translate/feedreader/translations/es/,2024-02-09 12:19:55.858889+00:00,,0,0,0.0,0,0.0,5,0
Estonian,et,317,22,6.9,3.1,1375,43,8489,268,3.1,1,0.3,5,1.5,,https://hosted.weblate.org/projects/feedreader/translations/et/,https://hosted.weblate.org/translate/feedreader/translations/et/,2021-09-24 09:39:53.047837+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,321,129,40.1,28.5,1434,410,8886,2476,27.8,7,2.1,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/eu/,https://hosted.weblate.org/translate/feedreader/translations/eu/,2020-05-04 11:48:38.314289+00:00,,110,0,0.0,0,0.0,0,0
Persian,fa,321,223,69.4,56.9,1434,817,8886,4956,55.7,6,1.8,8,2.4,,https://hosted.weblate.org/projects/feedreader/translations/fa/,https://hosted.weblate.org/translate/feedreader/translations/fa/,2022-05-22 22:28:19.864132+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,321,235,73.2,52.2,1434,749,8886,4533,51.0,21,6.5,9,2.8,,https://hosted.weblate.org/projects/feedreader/translations/fi/,https://hosted.weblate.org/translate/feedreader/translations/fi/,2022-05-07 10:03:29.023969+00:00,,4,0,0.0,0,0.0,0,0
French,fr,321,243,75.7,61.5,1434,882,8886,5373,60.4,5,1.5,16,4.9,,https://hosted.weblate.org/projects/feedreader/translations/fr/,https://hosted.weblate.org/translate/feedreader/translations/fr/,2024-04-06 08:01:51.055191+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/fr_CA/,https://hosted.weblate.org/translate/feedreader/translations/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,317,13,4.1,10.8,1375,149,8489,944,11.1,1,0.3,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/gl/,https://hosted.weblate.org/translate/feedreader/translations/gl/,2022-04-16 23:36:49.693905+00:00,,14,0,0.0,0,0.0,0,0
Hebrew,he,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/he/,https://hosted.weblate.org/translate/feedreader/translations/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/hi/,https://hosted.weblate.org/translate/feedreader/translations/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,321,243,75.7,64.5,1434,925,8886,5646,63.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/hr/,https://hosted.weblate.org/translate/feedreader/translations/hr/,2022-05-25 11:38:27.362975+00:00,,29,0,0.0,0,0.0,0,0
Hungarian,hu,317,4,1.2,0.4,1375,6,8489,29,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/hu/,https://hosted.weblate.org/translate/feedreader/translations/hu/,2021-11-06 22:43:11.485766+00:00,,0,0,0.0,0,0.0,3,0
Armenian,hy,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/hy/,https://hosted.weblate.org/translate/feedreader/translations/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,321,239,74.4,60.5,1434,869,8886,5292,59.5,0,0.0,5,1.5,,https://hosted.weblate.org/projects/feedreader/translations/id/,https://hosted.weblate.org/translate/feedreader/translations/id/,2022-09-26 01:16:14.835109+00:00,,4,0,0.0,0,0.0,1,0
Italian,it,321,221,68.8,55.6,1434,798,8886,4864,54.7,13,4.0,18,5.6,,https://hosted.weblate.org/projects/feedreader/translations/it/,https://hosted.weblate.org/translate/feedreader/translations/it/,2021-04-29 23:26:51.071383+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,317,104,32.8,19.2,1375,264,8489,1583,18.6,9,2.8,17,5.3,,https://hosted.weblate.org/projects/feedreader/translations/ja/,https://hosted.weblate.org/translate/feedreader/translations/ja/,2021-09-24 09:40:41.862513+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ka/,https://hosted.weblate.org/translate/feedreader/translations/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,317,317,100.0,100.0,1375,1375,8489,8489,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ko/,https://hosted.weblate.org/translate/feedreader/translations/ko/,2022-09-29 10:20:23.052331+00:00,,188,0,0.0,0,0.0,0,0
Kyrgyz,ky,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ky/,https://hosted.weblate.org/translate/feedreader/translations/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/lb/,https://hosted.weblate.org/translate/feedreader/translations/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/lo/,https://hosted.weblate.org/translate/feedreader/translations/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,317,224,70.6,54.4,1375,749,8489,4538,53.4,12,3.7,12,3.7,,https://hosted.weblate.org/projects/feedreader/translations/lt/,https://hosted.weblate.org/translate/feedreader/translations/lt/,2022-09-07 11:23:20.571585+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,317,85,26.8,31.6,1375,435,8489,2801,32.9,0,0.0,4,1.2,,https://hosted.weblate.org/projects/feedreader/translations/lv/,https://hosted.weblate.org/translate/feedreader/translations/lv/,2022-08-25 23:19:37.344733+00:00,,90,0,0.0,0,0.0,0,0
Malayalam,ml,317,1,0.3,0.1,1375,2,8489,20,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ml/,https://hosted.weblate.org/translate/feedreader/translations/ml/,2022-01-22 09:17:50.148806+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,321,12,3.7,2.2,1434,32,8886,200,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/mr/,https://hosted.weblate.org/translate/feedreader/translations/mr/,2021-09-24 09:40:52.039678+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ms/,https://hosted.weblate.org/translate/feedreader/translations/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,317,294,92.7,90.6,1375,1246,8489,7647,90.0,16,5.0,23,7.2,,https://hosted.weblate.org/projects/feedreader/translations/nb_NO/,https://hosted.weblate.org/translate/feedreader/translations/nb_NO/,2022-03-07 09:41:35.766969+00:00,,0,0,0.0,0,0.0,1,2
Dutch,nl,317,317,100.0,100.0,1375,1375,8489,8489,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/nl/,https://hosted.weblate.org/translate/feedreader/translations/nl/,2023-03-16 13:11:56.525801+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/nn/,https://hosted.weblate.org/translate/feedreader/translations/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,317,217,68.4,53.7,1375,739,8489,4467,52.6,9,2.8,18,5.6,,https://hosted.weblate.org/projects/feedreader/translations/pl/,https://hosted.weblate.org/translate/feedreader/translations/pl/,2021-09-24 09:40:59.854588+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,321,232,72.2,56.8,1434,815,8886,4980,56.0,8,2.4,6,1.8,,https://hosted.weblate.org/projects/feedreader/translations/pt/,https://hosted.weblate.org/translate/feedreader/translations/pt/,2023-03-12 00:51:40.248358+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,321,234,72.8,56.9,1434,817,8886,5006,56.3,9,2.8,12,3.7,,https://hosted.weblate.org/projects/feedreader/translations/pt_BR/,https://hosted.weblate.org/translate/feedreader/translations/pt_BR/,2023-02-27 15:19:30.266315+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,317,101,31.8,21.9,1375,302,8489,1796,21.1,12,3.7,14,4.4,,https://hosted.weblate.org/projects/feedreader/translations/ro/,https://hosted.weblate.org/translate/feedreader/translations/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,321,247,76.9,60.2,1434,864,8886,5329,59.9,15,4.6,6,1.8,,https://hosted.weblate.org/projects/feedreader/translations/ru/,https://hosted.weblate.org/translate/feedreader/translations/ru/,2023-03-28 15:43:50.653755+00:00,,0,0,0.0,0,0.0,1,0
Rusyn,rue,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/rue/,https://hosted.weblate.org/translate/feedreader/translations/rue/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/si/,https://hosted.weblate.org/translate/feedreader/translations/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/sk/,https://hosted.weblate.org/translate/feedreader/translations/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,321,221,68.8,55.6,1434,798,8886,4864,54.7,6,1.8,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/sl/,https://hosted.weblate.org/translate/feedreader/translations/sl/,2021-09-24 09:41:09.439004+00:00,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/sma/,https://hosted.weblate.org/translate/feedreader/translations/sma/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,317,25,7.8,5.9,1375,82,8489,492,5.7,13,4.1,56,17.6,,https://hosted.weblate.org/projects/feedreader/translations/sq/,https://hosted.weblate.org/translate/feedreader/translations/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/sr/,https://hosted.weblate.org/translate/feedreader/translations/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,321,221,68.8,55.6,1434,798,8886,4864,54.7,12,3.7,15,4.6,,https://hosted.weblate.org/projects/feedreader/translations/sv/,https://hosted.weblate.org/translate/feedreader/translations/sv/,2021-09-24 09:41:13.751784+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,317,16,5.0,1.8,1375,26,8489,172,2.0,2,0.6,5,1.5,,https://hosted.weblate.org/projects/feedreader/translations/sw/,https://hosted.weblate.org/translate/feedreader/translations/sw/,2021-09-24 09:41:15.008594+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,321,12,3.7,1.1,1434,17,8886,144,1.6,2,0.6,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/ta/,https://hosted.weblate.org/translate/feedreader/translations/ta/,2021-09-24 09:41:16.512547+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/te/,https://hosted.weblate.org/translate/feedreader/translations/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/th/,https://hosted.weblate.org/translate/feedreader/translations/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,317,217,68.4,53.7,1375,739,8489,4467,52.6,7,2.2,18,5.6,,https://hosted.weblate.org/projects/feedreader/translations/tr/,https://hosted.weblate.org/translate/feedreader/translations/tr/,2023-01-16 19:20:20.837998+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,321,138,42.9,27.8,1434,400,8886,2477,27.8,12,3.7,20,6.2,,https://hosted.weblate.org/projects/feedreader/translations/uk/,https://hosted.weblate.org/translate/feedreader/translations/uk/,2021-09-24 09:41:20.797962+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/vi/,https://hosted.weblate.org/translate/feedreader/translations/vi/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,321,241,75.0,57.2,1434,821,8886,4985,56.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/zh_Hans/,https://hosted.weblate.org/translate/feedreader/translations/zh_Hans/,2022-09-30 04:31:41.659547+00:00,,27,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,317,0,0.0,0.0,1375,0,8489,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/zh_Hant_HK/,https://hosted.weblate.org/translate/feedreader/translations/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,321,76,23.6,9.8,1434,141,8886,829,9.3,3,0.9,0,0.0,,https://hosted.weblate.org/projects/feedreader/translations/zh_Hant/,https://hosted.weblate.org/translate/feedreader/translations/zh_Hant/,2022-05-17 03:54:04.189140+00:00,,2,0,0.0,0,0.0,0,0
