name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/af/,https://hosted.weblate.org/translate/uh/uh-server/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/ar/,https://hosted.weblate.org/translate/uh/uh-server/ar/,2017-09-26 15:24:27+00:00,,22,0,0.0,0,0.0,0,0
Bulgarian,bg,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/bg/,https://hosted.weblate.org/translate/uh/uh-server/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,22,21,95.4,94.9,177,168,1033,989,95.7,22,100.0,1,4.5,,https://hosted.weblate.org/projects/uh/uh-server/ca/,https://hosted.weblate.org/translate/uh/uh-server/ca/,2015-08-24 20:26:14+00:00,,22,0,0.0,0,0.0,0,0
Valencian,ca@valencia,22,0,0.0,0.0,177,0,1033,0,0.0,2,9.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/ca@valencia/,https://hosted.weblate.org/translate/uh/uh-server/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/cs/,https://hosted.weblate.org/translate/uh/uh-server/cs/,2021-07-14 18:21:55.449783+00:00,,21,0,0.0,0,0.0,0,0
Danish,da,22,22,100.0,100.0,177,177,1033,1033,100.0,22,100.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/da/,https://hosted.weblate.org/translate/uh/uh-server/da/,2016-08-11 11:54:49+00:00,,17,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/de/,https://hosted.weblate.org/translate/uh/uh-server/de/,2019-11-24 07:17:25+00:00,,14,0,0.0,0,0.0,0,0
Greek,el,22,3,13.6,13.5,177,24,1033,143,13.8,2,9.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/el/,https://hosted.weblate.org/translate/uh/uh-server/el/,2020-09-28 13:07:31.657110+00:00,,1,0,0.0,0,0.0,2,0
English,en,22,22,100.0,100.0,177,177,1033,1033,100.0,22,100.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/en/,https://hosted.weblate.org/translate/uh/uh-server/en/,,,0,22,100.0,0,0.0,0,0
Esperanto,eo,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/eo/,https://hosted.weblate.org/translate/uh/uh-server/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/es/,https://hosted.weblate.org/translate/uh/uh-server/es/,2017-08-05 07:14:05+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/et/,https://hosted.weblate.org/translate/uh/uh-server/et/,2017-08-15 12:37:19+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/fi/,https://hosted.weblate.org/translate/uh/uh-server/fi/,2019-04-23 06:54:45+00:00,,22,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/fr/,https://hosted.weblate.org/translate/uh/uh-server/fr/,2020-09-13 17:15:38.416553+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/frp/,https://hosted.weblate.org/translate/uh/uh-server/frp/,,,0,0,0.0,0,0.0,0,0
Irish,ga,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/ga/,https://hosted.weblate.org/translate/uh/uh-server/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,22,22,100.0,100.0,177,177,1033,1033,100.0,22,100.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/gl/,https://hosted.weblate.org/translate/uh/uh-server/gl/,2014-10-10 21:59:26+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,22,12,54.5,52.5,177,93,1033,537,51.9,8,36.3,3,13.6,,https://hosted.weblate.org/projects/uh/uh-server/hi/,https://hosted.weblate.org/translate/uh/uh-server/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/hr/,https://hosted.weblate.org/translate/uh/uh-server/hr/,2021-12-25 16:05:20.247722+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/hu/,https://hosted.weblate.org/translate/uh/uh-server/hu/,2017-07-20 04:58:21+00:00,,8,0,0.0,0,0.0,0,0
Indonesian,id,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/id/,https://hosted.weblate.org/translate/uh/uh-server/id/,2022-04-08 01:35:57.056064+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/it/,https://hosted.weblate.org/translate/uh/uh-server/it/,2018-01-08 15:31:48+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/ja/,https://hosted.weblate.org/translate/uh/uh-server/ja/,2023-08-05 18:49:24.531838+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/ko/,https://hosted.weblate.org/translate/uh/uh-server/ko/,2020-02-27 09:57:08+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,22,2,9.0,12.4,177,22,1033,136,13.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/lt/,https://hosted.weblate.org/translate/uh/uh-server/lt/,2017-11-25 19:40:51+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/lv/,https://hosted.weblate.org/translate/uh/uh-server/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/ml/,https://hosted.weblate.org/translate/uh/uh-server/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/nb_NO/,https://hosted.weblate.org/translate/uh/uh-server/nb_NO/,2017-06-16 18:55:21+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/nl/,https://hosted.weblate.org/translate/uh/uh-server/nl/,2017-12-13 17:52:47+00:00,,21,0,0.0,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/pl/,https://hosted.weblate.org/translate/uh/uh-server/pl/,2019-08-09 05:10:57+00:00,,24,0,0.0,0,0.0,0,0
Portuguese,pt,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/pt/,https://hosted.weblate.org/translate/uh/uh-server/pt/,2020-01-06 09:41:26+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/pt_BR/,https://hosted.weblate.org/translate/uh/uh-server/pt_BR/,2017-07-20 19:31:06+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,22,22,100.0,100.0,177,177,1033,1033,100.0,1,4.5,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/ro/,https://hosted.weblate.org/translate/uh/uh-server/ro/,2020-09-13 07:46:40.888603+00:00,,23,0,0.0,0,0.0,3,0
Russian,ru,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/ru/,https://hosted.weblate.org/translate/uh/uh-server/ru/,2021-07-18 08:49:40.345643+00:00,,7,0,0.0,0,0.0,2,0
Slovak,sk,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/sk/,https://hosted.weblate.org/translate/uh/uh-server/sk/,2018-07-15 19:07:34+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,22,0,0.0,0.0,177,0,1033,0,0.0,3,13.6,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/sl/,https://hosted.weblate.org/translate/uh/uh-server/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/sr/,https://hosted.weblate.org/translate/uh/uh-server/sr/,2016-08-05 13:25:20+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/sv/,https://hosted.weblate.org/translate/uh/uh-server/sv/,2020-04-11 09:55:42.790576+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/th/,https://hosted.weblate.org/translate/uh/uh-server/th/,2019-12-28 12:25:51+00:00,,23,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/tr/,https://hosted.weblate.org/translate/uh/uh-server/tr/,2017-06-09 19:12:36+00:00,,19,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/uk/,https://hosted.weblate.org/translate/uh/uh-server/uk/,2017-06-10 01:34:37+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/vi/,https://hosted.weblate.org/translate/uh/uh-server/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,177,177,1033,1033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/zh_Hans/,https://hosted.weblate.org/translate/uh/uh-server/zh_Hans/,2017-10-15 21:16:36+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/zh_Hant/,https://hosted.weblate.org/translate/uh/uh-server/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,22,0,0.0,0.0,177,0,1033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/uh-server/zu/,https://hosted.weblate.org/translate/uh/uh-server/zu/,,,0,0,0.0,0,0.0,0,0
