name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/developer/ca/,https://hosted.weblate.org/translate/vircadia-user-docs/developer/ca/,2022-07-24 19:40:43.034158+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/developer/de/,https://hosted.weblate.org/translate/vircadia-user-docs/developer/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/developer/en/,https://hosted.weblate.org/translate/vircadia-user-docs/developer/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/developer/es/,https://hosted.weblate.org/translate/vircadia-user-docs/developer/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,4.5,22,1,161,9,5.5,0,0.0,1,50.0,,https://hosted.weblate.org/projects/vircadia-user-docs/developer/fr/,https://hosted.weblate.org/translate/vircadia-user-docs/developer/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/developer/ja/,https://hosted.weblate.org/translate/vircadia-user-docs/developer/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,22,0,161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/developer/ko/,https://hosted.weblate.org/translate/vircadia-user-docs/developer/ko/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,22,0,161,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/developer/zh_Hans/,https://hosted.weblate.org/translate/vircadia-user-docs/developer/zh_Hans/,,,0,0,0.0,0,0.0,0,0
