name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,106,26,24.5,8.7,857,75,5307,432,8.1,6,5.6,9,8.4,,https://hosted.weblate.org/projects/arctica-framework/greeter/af/,https://hosted.weblate.org/translate/arctica-framework/greeter/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,106,27,25.4,8.5,857,73,5307,414,7.8,3,2.8,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/am/,https://hosted.weblate.org/translate/arctica-framework/greeter/am/,,,0,0,0.0,0,0.0,2,0
Aragonese,an,106,2,1.8,0.3,857,3,5307,11,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/an/,https://hosted.weblate.org/translate/arctica-framework/greeter/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/ar/,https://hosted.weblate.org/translate/arctica-framework/greeter/ar/,2023-10-12 20:16:23.573015+00:00,,0,0,0.0,0,0.0,0,0
Asturian,ast,106,34,32.0,12.2,857,105,5307,606,11.4,6,5.6,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/ast/,https://hosted.weblate.org/translate/arctica-framework/greeter/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,106,34,32.0,13.6,857,117,5307,670,12.6,4,3.7,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/az/,https://hosted.weblate.org/translate/arctica-framework/greeter/az/,2023-10-12 20:16:23.749932+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,106,45,42.4,29.4,857,252,5307,1423,26.8,1,0.9,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/be/,https://hosted.weblate.org/translate/arctica-framework/greeter/be/,2023-10-12 20:16:23.835985+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,106,15,14.1,5.2,857,45,5307,241,4.5,4,3.7,4,3.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/bem/,https://hosted.weblate.org/translate/arctica-framework/greeter/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,106,45,42.4,29.4,857,252,5307,1423,26.8,2,1.8,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/bg/,https://hosted.weblate.org/translate/arctica-framework/greeter/bg/,2023-10-12 20:16:24.017402+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,106,33,31.1,17.1,857,147,5307,827,15.5,3,2.8,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/bn/,https://hosted.weblate.org/translate/arctica-framework/greeter/bn/,2023-10-12 20:16:24.262925+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,106,0,0.0,0.0,857,0,5307,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/bo/,https://hosted.weblate.org/translate/arctica-framework/greeter/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,106,34,32.0,11.6,857,100,5307,566,10.6,4,3.7,6,5.6,,https://hosted.weblate.org/projects/arctica-framework/greeter/br/,https://hosted.weblate.org/translate/arctica-framework/greeter/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,106,26,24.5,10.0,857,86,5307,496,9.3,4,3.7,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/bs/,https://hosted.weblate.org/translate/arctica-framework/greeter/bs/,2023-10-12 20:16:24.519511+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/ca/,https://hosted.weblate.org/translate/arctica-framework/greeter/ca/,2020-10-23 21:37:51.869916+00:00,,1,0,0.0,0,0.0,1,0
Valencian,ca@valencia,106,44,41.5,29.0,857,249,5307,1406,26.4,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/ca@valencia/,https://hosted.weblate.org/translate/arctica-framework/greeter/ca@valencia/,2023-10-12 20:16:24.714289+00:00,,0,0,0.0,0,0.0,1,0
Chechen,ce,106,5,4.7,0.7,857,6,5307,38,0.7,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/ce/,https://hosted.weblate.org/translate/arctica-framework/greeter/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,106,7,6.6,1.7,857,15,5307,100,1.8,1,0.9,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/ckb/,https://hosted.weblate.org/translate/arctica-framework/greeter/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,106,0,0.0,0.0,857,0,5307,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/co/,https://hosted.weblate.org/translate/arctica-framework/greeter/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,106,25,23.5,8.5,857,73,5307,421,7.9,3,2.8,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/crh/,https://hosted.weblate.org/translate/arctica-framework/greeter/crh/,,,0,0,0.0,0,0.0,1,0
Czech,cs,106,42,39.6,23.4,857,201,5307,1150,21.6,8,7.5,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/cs/,https://hosted.weblate.org/translate/arctica-framework/greeter/cs/,2023-09-28 19:00:38.134135+00:00,,1,0,0.0,0,0.0,1,0
Chuvash,cv,106,6,5.6,1.8,857,16,5307,88,1.6,2,1.8,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/cv/,https://hosted.weblate.org/translate/arctica-framework/greeter/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,106,35,33.0,13.7,857,118,5307,675,12.7,9,8.4,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/cy/,https://hosted.weblate.org/translate/arctica-framework/greeter/cy/,,,0,0,0.0,0,0.0,6,0
Danish,da,106,45,42.4,29.4,857,252,5307,1423,26.8,1,0.9,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/da/,https://hosted.weblate.org/translate/arctica-framework/greeter/da/,2023-10-12 20:16:25.595046+00:00,,0,0,0.0,0,0.0,0,0
German,de,106,106,100.0,100.0,857,857,5307,5307,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/de/,https://hosted.weblate.org/translate/arctica-framework/greeter/de/,2023-10-12 20:36:33.454953+00:00,,68,0,0.0,0,0.0,0,0
Greek,el,106,45,42.4,29.4,857,252,5307,1423,26.8,2,1.8,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/el/,https://hosted.weblate.org/translate/arctica-framework/greeter/el/,2023-10-12 20:16:25.829396+00:00,,0,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,857,857,5307,5307,100.0,85,80.1,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/en/,https://hosted.weblate.org/translate/arctica-framework/greeter/en/,,,0,106,100.0,0,0.0,0,2
English (Australia),en_AU,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/en_AU/,https://hosted.weblate.org/translate/arctica-framework/greeter/en_AU/,2023-10-12 20:16:25.911261+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,106,45,42.4,29.4,857,252,5307,1423,26.8,1,0.9,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/en_CA/,https://hosted.weblate.org/translate/arctica-framework/greeter/en_CA/,2023-10-12 20:16:26.012558+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,106,46,43.3,29.7,857,255,5307,1442,27.1,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/en_GB/,https://hosted.weblate.org/translate/arctica-framework/greeter/en_GB/,2023-10-12 20:16:26.099282+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,106,45,42.4,29.4,857,252,5307,1423,26.8,2,1.8,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/eo/,https://hosted.weblate.org/translate/arctica-framework/greeter/eo/,2023-10-12 20:16:26.179903+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,106,106,100.0,100.0,857,857,5307,5307,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/es/,https://hosted.weblate.org/translate/arctica-framework/greeter/es/,2023-10-23 11:22:02.383777+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,106,54,50.9,39.5,857,339,5307,1992,37.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/et/,https://hosted.weblate.org/translate/arctica-framework/greeter/et/,2024-02-04 09:01:55.890038+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,106,21,19.8,8.6,857,74,5307,430,8.1,3,2.8,4,3.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/eu/,https://hosted.weblate.org/translate/arctica-framework/greeter/eu/,2023-10-12 20:16:26.456539+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,106,45,42.4,29.4,857,252,5307,1423,26.8,3,2.8,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/fa/,https://hosted.weblate.org/translate/arctica-framework/greeter/fa/,2023-10-12 20:16:26.587163+00:00,,0,0,0.0,0,0.0,11,0
Finnish,fi,106,45,42.4,29.4,857,252,5307,1423,26.8,3,2.8,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/fi/,https://hosted.weblate.org/translate/arctica-framework/greeter/fi/,2023-10-12 20:16:26.664330+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/fil/,https://hosted.weblate.org/translate/arctica-framework/greeter/fil/,2023-10-12 20:16:26.738051+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,106,4,3.7,0.8,857,7,5307,44,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/fo/,https://hosted.weblate.org/translate/arctica-framework/greeter/fo/,2023-10-12 20:16:26.980240+00:00,,0,0,0.0,0,0.0,0,0
French,fr,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/fr/,https://hosted.weblate.org/translate/arctica-framework/greeter/fr/,2023-10-12 20:16:27.057368+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,106,45,42.4,29.4,857,252,5307,1423,26.8,5,4.7,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/fr_CA/,https://hosted.weblate.org/translate/arctica-framework/greeter/fr_CA/,2023-10-12 20:16:27.132656+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,106,7,6.6,1.6,857,14,5307,106,1.9,3,2.8,3,2.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/frp/,https://hosted.weblate.org/translate/arctica-framework/greeter/frp/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,106,15,14.1,5.2,857,45,5307,250,4.7,1,0.9,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/fy/,https://hosted.weblate.org/translate/arctica-framework/greeter/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,106,35,33.0,13.7,857,118,5307,675,12.7,7,6.6,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/ga/,https://hosted.weblate.org/translate/arctica-framework/greeter/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,106,35,33.0,13.7,857,118,5307,675,12.7,7,6.6,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/gd/,https://hosted.weblate.org/translate/arctica-framework/greeter/gd/,2023-10-12 20:16:27.435022+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,106,35,33.0,13.7,857,118,5307,675,12.7,9,8.4,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/gl/,https://hosted.weblate.org/translate/arctica-framework/greeter/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,106,21,19.8,8.0,857,69,5307,384,7.2,1,0.9,3,2.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/gu/,https://hosted.weblate.org/translate/arctica-framework/greeter/gu/,2023-10-12 20:16:27.585753+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/he/,https://hosted.weblate.org/translate/arctica-framework/greeter/he/,2023-10-12 20:16:27.693395+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/hi/,https://hosted.weblate.org/translate/arctica-framework/greeter/hi/,2023-10-12 20:16:27.773552+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,106,46,43.3,29.7,857,255,5307,1442,27.1,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/hr/,https://hosted.weblate.org/translate/arctica-framework/greeter/hr/,2023-10-12 20:16:27.856491+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,106,6,5.6,1.4,857,12,5307,72,1.3,1,0.9,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/ht/,https://hosted.weblate.org/translate/arctica-framework/greeter/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/hu/,https://hosted.weblate.org/translate/arctica-framework/greeter/hu/,2023-10-12 20:16:28.194285+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,106,33,31.1,11.3,857,97,5307,549,10.3,16,15.0,9,8.4,,https://hosted.weblate.org/projects/arctica-framework/greeter/hy/,https://hosted.weblate.org/translate/arctica-framework/greeter/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,106,7,6.6,0.9,857,8,5307,57,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/ia/,https://hosted.weblate.org/translate/arctica-framework/greeter/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,106,55,51.8,41.3,857,354,5307,2100,39.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/id/,https://hosted.weblate.org/translate/arctica-framework/greeter/id/,2024-01-08 22:32:01.299317+00:00,,10,0,0.0,0,0.0,0,0
Occidental,ie,106,38,35.8,14.3,857,123,5307,710,13.3,2,1.8,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/ie/,https://hosted.weblate.org/translate/arctica-framework/greeter/ie/,2023-10-12 20:16:28.491230+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,106,44,41.5,24.5,857,210,5307,1192,22.4,1,0.9,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/is/,https://hosted.weblate.org/translate/arctica-framework/greeter/is/,2023-10-12 20:16:28.565757+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,106,45,42.4,29.4,857,252,5307,1423,26.8,1,0.9,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/it/,https://hosted.weblate.org/translate/arctica-framework/greeter/it/,2023-10-12 20:16:28.653860+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,106,48,45.2,31.6,857,271,5307,1541,29.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/ja/,https://hosted.weblate.org/translate/arctica-framework/greeter/ja/,2023-10-20 23:45:27.488468+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,106,0,0.0,0.0,857,0,5307,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/ka/,https://hosted.weblate.org/translate/arctica-framework/greeter/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,106,16,15.0,4.4,857,38,5307,221,4.1,5,4.7,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/kk/,https://hosted.weblate.org/translate/arctica-framework/greeter/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,106,14,13.2,5.1,857,44,5307,245,4.6,6,5.6,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/kl/,https://hosted.weblate.org/translate/arctica-framework/greeter/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,106,44,41.5,28.2,857,242,5307,1356,25.5,0,0.0,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/km/,https://hosted.weblate.org/translate/arctica-framework/greeter/km/,2021-09-27 09:48:10.885703+00:00,,12,0,0.0,0,0.0,0,0
Kannada,kn,106,26,24.5,8.7,857,75,5307,432,8.1,13,12.2,9,8.4,,https://hosted.weblate.org/projects/arctica-framework/greeter/kn/,https://hosted.weblate.org/translate/arctica-framework/greeter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,106,48,45.2,32.5,857,279,5307,1589,29.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/ko/,https://hosted.weblate.org/translate/arctica-framework/greeter/ko/,2024-03-15 16:01:58.851567+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,106,7,6.6,1.4,857,12,5307,74,1.3,1,0.9,3,2.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/ku/,https://hosted.weblate.org/translate/arctica-framework/greeter/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,106,31,29.2,10.7,857,92,5307,512,9.6,5,4.7,9,8.4,,https://hosted.weblate.org/projects/arctica-framework/greeter/kw/,https://hosted.weblate.org/translate/arctica-framework/greeter/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,106,28,26.4,9.3,857,80,5307,472,8.8,0,0.0,3,2.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/ky/,https://hosted.weblate.org/translate/arctica-framework/greeter/ky/,2023-10-12 20:16:29.718318+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,106,0,0.0,0.0,857,0,5307,0,0.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/la/,https://hosted.weblate.org/translate/arctica-framework/greeter/la/,2023-10-12 20:16:29.792017+00:00,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,106,23,21.6,9.1,857,78,5307,449,8.4,7,6.6,7,6.6,,https://hosted.weblate.org/projects/arctica-framework/greeter/lb/,https://hosted.weblate.org/translate/arctica-framework/greeter/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,106,0,0.0,0.0,857,0,5307,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/lo/,https://hosted.weblate.org/translate/arctica-framework/greeter/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,106,45,42.4,29.4,857,252,5307,1423,26.8,2,1.8,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/lt/,https://hosted.weblate.org/translate/arctica-framework/greeter/lt/,2023-10-12 20:16:30.091513+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,106,32,30.1,12.7,857,109,5307,626,11.7,3,2.8,6,5.6,,https://hosted.weblate.org/projects/arctica-framework/greeter/lv/,https://hosted.weblate.org/translate/arctica-framework/greeter/lv/,2023-10-12 20:16:30.187515+00:00,,0,0,0.0,0,0.0,1,0
Malagasy,mg,106,6,5.6,1.5,857,13,5307,72,1.3,0,0.0,3,2.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/mg/,https://hosted.weblate.org/translate/arctica-framework/greeter/mg/,,,0,0,0.0,0,0.0,1,1
Meadow Mari,mhr,106,8,7.5,2.2,857,19,5307,113,2.1,2,1.8,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/mhr/,https://hosted.weblate.org/translate/arctica-framework/greeter/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,106,15,14.1,5.2,857,45,5307,250,4.7,2,1.8,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/mi/,https://hosted.weblate.org/translate/arctica-framework/greeter/mi/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,106,42,39.6,23.1,857,198,5307,1110,20.9,10,9.4,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/ml/,https://hosted.weblate.org/translate/arctica-framework/greeter/ml/,2023-10-12 20:16:30.673742+00:00,,0,0,0.0,0,0.0,2,0
Marathi,mr,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/mr/,https://hosted.weblate.org/translate/arctica-framework/greeter/mr/,2023-10-12 20:16:30.957429+00:00,,0,0,0.0,0,0.0,1,0
Malay,ms,106,33,31.1,9.1,857,78,5307,457,8.6,0,0.0,14,13.2,,https://hosted.weblate.org/projects/arctica-framework/greeter/ms/,https://hosted.weblate.org/translate/arctica-framework/greeter/ms/,2020-12-07 13:16:09.177034+00:00,,3,0,0.0,0,0.0,0,0
Burmese,my,106,32,30.1,12.3,857,106,5307,612,11.5,12,11.3,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/my/,https://hosted.weblate.org/translate/arctica-framework/greeter/my/,2022-04-21 16:19:09.039573+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/nb_NO/,https://hosted.weblate.org/translate/arctica-framework/greeter/nb_NO/,2023-10-12 20:16:31.286612+00:00,,0,0,0.0,0,0.0,0,1
Nepali,ne,106,12,11.3,3.5,857,30,5307,188,3.5,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/ne/,https://hosted.weblate.org/translate/arctica-framework/greeter/ne/,2020-04-03 17:25:53.404920+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/nl/,https://hosted.weblate.org/translate/arctica-framework/greeter/nl/,2023-10-12 20:16:31.453556+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,106,12,11.3,3.6,857,31,5307,182,3.4,2,1.8,4,3.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/nn/,https://hosted.weblate.org/translate/arctica-framework/greeter/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,106,68,64.1,47.2,857,405,5307,2322,43.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/oc/,https://hosted.weblate.org/translate/arctica-framework/greeter/oc/,2023-12-13 19:22:06.121066+00:00,,6,0,0.0,0,0.0,0,0
Ossetian,os,106,25,23.5,8.5,857,73,5307,421,7.9,4,3.7,9,8.4,,https://hosted.weblate.org/projects/arctica-framework/greeter/os/,https://hosted.weblate.org/translate/arctica-framework/greeter/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,106,36,33.9,14.0,857,120,5307,685,12.9,4,3.7,9,8.4,,https://hosted.weblate.org/projects/arctica-framework/greeter/pa/,https://hosted.weblate.org/translate/arctica-framework/greeter/pa/,2023-10-12 20:16:31.788190+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/pl/,https://hosted.weblate.org/translate/arctica-framework/greeter/pl/,2023-10-12 20:16:31.872507+00:00,,0,0,0.0,0,0.0,1,1
Pashto,ps,106,0,0.0,0.0,857,0,5307,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/ps/,https://hosted.weblate.org/translate/arctica-framework/greeter/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,106,45,42.4,29.4,857,252,5307,1423,26.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/pt/,https://hosted.weblate.org/translate/arctica-framework/greeter/pt/,2023-10-12 20:16:32.209044+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,106,52,49.0,36.2,857,311,5307,1812,34.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/pt_BR/,https://hosted.weblate.org/translate/arctica-framework/greeter/pt_BR/,2024-01-11 02:29:08.977996+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,106,40,37.7,20.8,857,179,5307,1009,19.0,4,3.7,2,1.8,,https://hosted.weblate.org/projects/arctica-framework/greeter/ro/,https://hosted.weblate.org/translate/arctica-framework/greeter/ro/,2023-10-12 20:16:32.409204+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,106,106,100.0,100.0,857,857,5307,5307,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/ru/,https://hosted.weblate.org/translate/arctica-framework/greeter/ru/,2023-10-12 21:32:49.523795+00:00,,25,0,0.0,0,0.0,0,0
Sanskrit,sa,106,27,25.4,7.9,857,68,5307,364,6.8,6,5.6,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/sa/,https://hosted.weblate.org/translate/arctica-framework/greeter/sa/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,106,46,43.3,29.7,857,255,5307,1442,27.1,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/sc/,https://hosted.weblate.org/translate/arctica-framework/greeter/sc/,2023-10-12 20:16:33.118472+00:00,,0,0,0.0,0,0.0,0,0
Sindhi,sd,106,15,14.1,4.4,857,38,5307,230,4.3,5,4.7,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/sd/,https://hosted.weblate.org/translate/arctica-framework/greeter/sd/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,106,8,7.5,1.2,857,11,5307,59,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/greeter/se/,https://hosted.weblate.org/translate/arctica-framework/greeter/se/,,,0,0,0.0,0,0.0,0,0
Shan,shn,106,20,18.8,5.8,857,50,5307,281,5.2,2,1.8,5,4.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/shn/,https://hosted.weblate.org/translate/arctica-framework/greeter/shn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,106,11,10.3,4.3,857,37,5307,207,3.9,1,0.9,4,3.7,,https://hosted.weblate.org/projects/arctica-framework/greeter/si/,https://hosted.weblate.org/translate/arctica-framework/greeter/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,106,49,46.2,33.2,857,285,5307,1638,30.8,0,0.0,1,0.9,,https://hosted.weblate.org/projects/arctica-framework/greeter/sk/,https://hosted.weblate.org/translate/arctica-framework/greeter/sk/,2023-10-05 21:26:10.575616+00:00,,8,0,0.0,0,0.0,0,0
Slovenian,sl,106,35,33.0,13.7,857,118,5307,675,12.7,7,6.6,8,7.5,,https://hosted.weblate.org/projects/arctica-framework/greeter/sl/,https://hosted.weblate.org/translate/arctica-framework/greeter/sl/,2023-10-12 20:16:33.631752+00:00,,0,0,0.0,0,0.0,0,0