name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ar/,https://hosted.weblate.org/translate/fossify/camera/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,46,29,63.0,66.2,237,157,1458,971,66.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/az/,https://hosted.weblate.org/translate/fossify/camera/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,46,34,73.9,85.6,237,203,1458,1231,84.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/be/,https://hosted.weblate.org/translate/fossify/camera/be/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/es_419/,https://hosted.weblate.org/translate/fossify/camera/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,46,41,89.1,93.6,237,222,1458,1364,93.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/bg/,https://hosted.weblate.org/translate/fossify/camera/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/bn/,https://hosted.weblate.org/translate/fossify/camera/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/bn_BD/,https://hosted.weblate.org/translate/fossify/camera/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/br/,https://hosted.weblate.org/translate/fossify/camera/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/bs/,https://hosted.weblate.org/translate/fossify/camera/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,46,45,97.8,99.1,237,235,1458,1445,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ca/,https://hosted.weblate.org/translate/fossify/camera/ca/,2024-03-27 13:01:51.480030+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ckb/,https://hosted.weblate.org/translate/fossify/camera/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/cr/,https://hosted.weblate.org/translate/fossify/camera/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/cs/,https://hosted.weblate.org/translate/fossify/camera/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,46,29,63.0,66.2,237,157,1458,973,66.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/cy/,https://hosted.weblate.org/translate/fossify/camera/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,46,35,76.0,86.4,237,205,1458,1245,85.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/da/,https://hosted.weblate.org/translate/fossify/camera/da/,2024-03-14 12:55:00.772999+00:00,,1,0,0.0,0,0.0,0,0
German,de,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/de/,https://hosted.weblate.org/translate/fossify/camera/de/,2024-01-14 18:06:13.847304+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,46,46,100.0,100.0,237,237,1458,1458,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/el/,https://hosted.weblate.org/translate/fossify/camera/el/,,,0,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,237,237,1458,1458,100.0,5,10.8,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/en/,https://hosted.weblate.org/translate/fossify/camera/en/,,,0,46,100.0,0,0.0,0,0
English (United Kingdom),en_GB,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/en_GB/,https://hosted.weblate.org/translate/fossify/camera/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/en_IN/,https://hosted.weblate.org/translate/fossify/camera/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,46,4,8.6,12.6,237,30,1458,164,11.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/eo/,https://hosted.weblate.org/translate/fossify/camera/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,46,46,100.0,100.0,237,237,1458,1458,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/es/,https://hosted.weblate.org/translate/fossify/camera/es/,2024-01-08 16:39:38.011836+00:00,,2,0,0.0,0,0.0,0,0
Spanish (American),es_US,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/es_US/,https://hosted.weblate.org/translate/fossify/camera/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/et/,https://hosted.weblate.org/translate/fossify/camera/et/,2024-01-19 10:06:42.771852+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,46,1,2.1,0.8,237,2,1458,13,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/eu/,https://hosted.weblate.org/translate/fossify/camera/eu/,2024-02-26 22:50:19.858492+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/fa/,https://hosted.weblate.org/translate/fossify/camera/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,46,44,95.6,97.4,237,231,1458,1424,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/fi/,https://hosted.weblate.org/translate/fossify/camera/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/fil/,https://hosted.weblate.org/translate/fossify/camera/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/fr/,https://hosted.weblate.org/translate/fossify/camera/fr/,2024-01-21 20:01:52.543841+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/gl/,https://hosted.weblate.org/translate/fossify/camera/gl/,2024-01-09 05:15:50.959915+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/hi/,https://hosted.weblate.org/translate/fossify/camera/hi/,2024-02-12 17:38:46.031008+00:00,,2,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/hi@hinglish/,https://hosted.weblate.org/translate/fossify/camera/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/hr/,https://hosted.weblate.org/translate/fossify/camera/hr/,2024-01-28 14:50:04.921080+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/hu/,https://hosted.weblate.org/translate/fossify/camera/hu/,2024-02-16 16:13:52.406013+00:00,,2,0,0.0,0,0.0,0,0
Interlingua,ia,46,1,2.1,0.4,237,1,1458,6,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ia/,https://hosted.weblate.org/translate/fossify/camera/ia/,2024-01-18 07:31:55.024525+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/id/,https://hosted.weblate.org/translate/fossify/camera/id/,2024-03-21 07:59:40.286299+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/is/,https://hosted.weblate.org/translate/fossify/camera/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/it/,https://hosted.weblate.org/translate/fossify/camera/it/,2024-01-21 20:01:53.484408+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,46,30,65.2,66.6,237,158,1458,976,66.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/he/,https://hosted.weblate.org/translate/fossify/camera/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,46,45,97.8,97.8,237,232,1458,1429,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ja/,https://hosted.weblate.org/translate/fossify/camera/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/kn/,https://hosted.weblate.org/translate/fossify/camera/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,46,34,73.9,83.1,237,197,1458,1187,81.4,9,19.5,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ko/,https://hosted.weblate.org/translate/fossify/camera/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/kr/,https://hosted.weblate.org/translate/fossify/camera/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,46,45,97.8,97.8,237,232,1458,1429,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/lt/,https://hosted.weblate.org/translate/fossify/camera/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ltg/,https://hosted.weblate.org/translate/fossify/camera/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/lv/,https://hosted.weblate.org/translate/fossify/camera/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/mk/,https://hosted.weblate.org/translate/fossify/camera/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,46,41,89.1,93.6,237,222,1458,1364,93.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ml/,https://hosted.weblate.org/translate/fossify/camera/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ms/,https://hosted.weblate.org/translate/fossify/camera/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/my/,https://hosted.weblate.org/translate/fossify/camera/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,46,40,86.9,93.2,237,221,1458,1359,93.2,1,2.1,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/nb_NO/,https://hosted.weblate.org/translate/fossify/camera/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,46,29,63.0,64.5,237,153,1458,939,64.4,1,2.1,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ne/,https://hosted.weblate.org/translate/fossify/camera/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,46,46,100.0,100.0,237,237,1458,1458,100.0,2,4.3,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/nl/,https://hosted.weblate.org/translate/fossify/camera/nl/,2024-01-22 22:01:44.496994+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,46,44,95.6,97.4,237,231,1458,1424,97.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/nn/,https://hosted.weblate.org/translate/fossify/camera/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/or/,https://hosted.weblate.org/translate/fossify/camera/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/pa/,https://hosted.weblate.org/translate/fossify/camera/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,46,5,10.8,4.6,237,11,1458,66,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/pa_PK/,https://hosted.weblate.org/translate/fossify/camera/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/pl/,https://hosted.weblate.org/translate/fossify/camera/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/pt/,https://hosted.weblate.org/translate/fossify/camera/pt/,2024-01-21 20:01:54.438573+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/pt_BR/,https://hosted.weblate.org/translate/fossify/camera/pt_BR/,2024-04-13 23:01:53.253861+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,46,32,69.5,65.4,237,155,1458,950,65.1,1,2.1,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/pt_PT/,https://hosted.weblate.org/translate/fossify/camera/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,46,43,93.4,95.7,237,227,1458,1403,96.2,0,0.0,1,2.1,,https://hosted.weblate.org/projects/fossify/camera/ro/,https://hosted.weblate.org/translate/fossify/camera/ro/,2024-02-06 17:01:47.801239+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ru/,https://hosted.weblate.org/translate/fossify/camera/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/sat/,https://hosted.weblate.org/translate/fossify/camera/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/si/,https://hosted.weblate.org/translate/fossify/camera/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/sk/,https://hosted.weblate.org/translate/fossify/camera/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/sl/,https://hosted.weblate.org/translate/fossify/camera/sl/,2024-01-31 03:01:45.632376+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,46,44,95.6,96.2,237,228,1458,1408,96.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/sr/,https://hosted.weblate.org/translate/fossify/camera/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,46,44,95.6,98.7,237,234,1458,1440,98.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/sv/,https://hosted.weblate.org/translate/fossify/camera/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/ta/,https://hosted.weblate.org/translate/fossify/camera/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/te/,https://hosted.weblate.org/translate/fossify/camera/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/th/,https://hosted.weblate.org/translate/fossify/camera/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/tr/,https://hosted.weblate.org/translate/fossify/camera/tr/,2024-05-14 15:01:50.692228+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/uk/,https://hosted.weblate.org/translate/fossify/camera/uk/,2024-01-31 03:01:45.731081+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,46,45,97.8,99.5,237,236,1458,1453,99.6,1,2.1,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/vi/,https://hosted.weblate.org/translate/fossify/camera/vi/,2024-01-07 09:11:51.637734+00:00,,48,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/zgh/,https://hosted.weblate.org/translate/fossify/camera/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/zh_Hans/,https://hosted.weblate.org/translate/fossify/camera/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,46,0,0.0,0.0,237,0,1458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/camera/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,46,46,100.0,100.0,237,237,1458,1458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera/zh_Hant/,https://hosted.weblate.org/translate/fossify/camera/zh_Hant/,2024-04-24 04:07:04.087639+00:00,,0,0,0.0,0,0.0,0,0
