name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/am/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ar/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/az/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/be/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/bg/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/bg/,2022-05-05 08:02:40.375449+00:00,,1,0,0.0,1,33.3,0,0
Bengali,bn,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/bn/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/bs/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ca/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ca/,2023-03-16 13:32:16.861335+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,3,2,66.6,23.5,17,4,95,21,22.1,0,0.0,1,33.3,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/cs/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/cs/,2023-03-16 13:32:17.038413+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/cy/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,2,66.6,23.5,17,4,95,21,22.1,1,33.3,1,33.3,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/da/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/da/,2023-03-16 13:32:17.378191+00:00,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/de/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/de/,2023-03-16 13:32:17.563092+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/dv/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/el/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/el/,2023-10-28 07:12:35.991844+00:00,,3,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,17,17,95,95,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/en/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/eo/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/es/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/es/,2022-12-03 12:16:30.736272+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,2,66.6,23.5,17,4,95,21,22.1,0,0.0,1,33.3,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/es_AR/,2023-03-16 13:32:17.976696+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,3,2,66.6,23.5,17,4,95,21,22.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/et/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/eu/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/eu/,2023-10-30 17:30:46.157293+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/fa/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/fi/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/fi/,2023-03-16 13:32:18.924999+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/fr/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/fr/,2021-09-25 12:33:27.860786+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ga/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/gl/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/gu/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/gu/,2023-12-18 15:23:04.851183+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/he/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/hi/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/hi/,2023-10-29 11:04:13.358445+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/hr/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,2,66.6,23.5,17,4,95,21,22.1,0,0.0,1,33.3,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/hu/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/hu/,2023-03-16 13:32:20.208399+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/hy/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/id/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/id/,2023-03-16 13:32:20.385980+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/is/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/it/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/it/,2021-10-23 12:43:17.144093+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ja/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ja/,2021-09-23 15:34:29.598302+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ka/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,2,66.6,23.5,17,4,95,21,22.1,1,33.3,1,33.3,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ko/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ko/,2023-03-16 13:32:21.337143+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ku/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/lb/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,1,33.3,11.7,17,2,95,10,10.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/lt/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/lv/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ms/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/nb_NO/,2021-12-01 10:48:11.835453+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/nl/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/nl/,2023-03-24 15:14:42.515547+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/nn/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/pl/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/pl/,2023-03-16 13:32:22.438985+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/pt/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/pt/,2021-10-21 21:38:40.808297+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/pt_BR/,2021-09-28 12:46:23.705581+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,3,1,33.3,11.7,17,2,95,10,10.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ro/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,2,66.6,23.5,17,4,95,21,22.1,0,0.0,1,33.3,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ru/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ru/,2023-03-16 13:32:23.212771+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/si/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,1,33.3,11.7,17,2,95,10,10.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/sk/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/sl/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/sq/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/sq/,2023-03-16 13:32:23.764653+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,2,66.6,23.5,17,4,95,21,22.1,0,0.0,1,33.3,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/sr/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/sr/,2023-03-16 13:32:23.941630+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/sv/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/sv/,2023-03-16 13:32:24.127949+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ta/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/te/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/th/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/tl/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/tr/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/tr/,2023-03-16 13:32:25.050221+00:00,,0,0,0.0,3,100.0,0,0
Tamazight (Central Atlas),tzm,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/tzm/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/uk/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/uk/,2022-12-15 08:38:45.772143+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/ur/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,17,0,95,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/vi/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/zh_Hans/,2023-03-16 13:32:25.803918+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-mobileappmeasurable/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-mobileappmeasurable/zh_Hant/,2023-03-31 15:47:19.665971+00:00,,1,0,0.0,0,0.0,0,0
