name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,101,71,70.2,42.9,347,149,2156,857,39.7,5,4.9,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/ar/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/ar/,2021-04-16 11:15:56.121033+00:00,,0,0,0.0,0,0.0,0,0
German,de,101,101,100.0,100.0,347,347,2156,2156,100.0,4,3.9,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/de/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/de/,2021-04-20 23:39:33.530284+00:00,,102,0,0.0,0,0.0,0,0
English,en,101,101,100.0,100.0,347,347,2156,2156,100.0,26,25.7,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/en/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/en/,2020-05-12 03:23:42.041147+00:00,,2,0,0.0,0,0.0,0,2
Spanish,es,101,71,70.2,42.9,347,149,2156,871,40.3,6,5.9,1,0.9,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/es/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/es/,2021-04-16 11:15:56.891942+00:00,,0,0,0.0,0,0.0,0,0
French,fr,101,101,100.0,100.0,347,347,2156,2156,100.0,3,2.9,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/fr/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/fr/,2021-04-23 16:12:26.178169+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,101,35,34.6,13.8,347,48,2156,318,14.7,44,43.5,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/it/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/it/,2021-07-08 13:09:38.290945+00:00,,35,0,0.0,0,0.0,14,0
Norwegian Bokmål,nb_NO,101,65,64.3,32.2,347,112,2156,672,31.1,9,8.9,7,6.9,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/nb_NO/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/nb_NO/,2020-05-12 03:23:42.173690+00:00,,2,0,0.0,0,0.0,0,1
Portuguese (Brazil),pt_BR,101,86,85.1,82.9,347,288,2156,1765,81.8,8,7.9,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/pt_BR/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,101,70,69.3,33.7,347,117,2156,701,32.5,1,0.9,2,1.9,,https://hosted.weblate.org/projects/captainfact-frontend-ui/main/pt_PT/,https://hosted.weblate.org/translate/captainfact-frontend-ui/main/pt_PT/,2020-05-12 03:23:42.137674+00:00,,2,0,0.0,0,0.0,0,0
