name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/ar/,2021-03-10 01:39:02.104020+00:00,,7,0,0.0,0,0.0,5,0
Bulgarian,bg,5,5,100.0,100.0,14,14,119,119,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/bg/,2024-01-14 10:54:15.403199+00:00,,0,0,0.0,0,0.0,3,0
Bengali (Bangladesh),bn_BD,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/bn_BD/,2021-10-08 12:14:11.428548+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,5,4,80.0,64.2,14,9,119,78,65.5,1,20.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/cs/,2021-04-09 00:05:43.587915+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/da/,2021-11-09 17:04:36.363410+00:00,,5,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/de/,2020-07-11 13:52:38.045731+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/el/,2020-12-01 10:35:28.645286+00:00,,1,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/en/,2021-09-08 19:04:49.395215+00:00,,4,0,0.0,0,0.0,0,0
English (Developer),en_devel,5,5,100.0,100.0,14,14,119,119,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/en_devel/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/es/,2020-05-01 21:25:39.681845+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/fi/,2020-06-24 06:28:47.048178+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/fr/,2021-10-18 07:50:07.194055+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/he/,2023-03-07 13:33:28.760650+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,4,80.0,64.2,14,9,119,78,65.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/hu/,2019-11-25 21:40:17+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/it/,2021-09-08 16:02:49.097806+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/ja/,2020-12-10 08:39:50.910215+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/ko/,2022-12-27 06:13:46.038841+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/lt/,2023-12-02 17:38:01.418519+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/mr/,2020-07-26 16:53:59.908904+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,5,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,14,14,119,119,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/nb_NO/,2023-06-20 13:47:51.920507+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/nl/,2023-04-22 13:42:39.096990+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/pl/,2023-11-07 22:22:51.315423+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/pt/,2020-11-05 08:56:31.460034+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/pt_BR/,2020-05-01 21:27:32.639466+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/ro/,2021-11-14 14:36:25.401436+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/ru/,2020-06-07 13:48:03.527634+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,5,0,0.0,0.0,14,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/sv/,2021-11-05 22:38:17.386707+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/tr/,2020-07-21 15:33:48.572776+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/uk/,2021-03-11 08:18:46.302266+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/vi/,2023-02-19 18:48:54.141953+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/zh_Hans/,2020-05-10 03:02:58.240074+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,14,14,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscoovachilli/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationscoovachilli/zh_Hant/,,,0,0,0.0,0,0.0,0,0
