name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/af/,https://hosted.weblate.org/translate/f-droid/categories/af/,,,0,13,43.3,0,0.0,0,0
Arabic,ar,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ar/,https://hosted.weblate.org/translate/f-droid/categories/ar/,,,0,13,43.3,0,0.0,0,0
Asturian,ast,30,30,100.0,100.0,36,36,433,433,100.0,2,6.6,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ast/,https://hosted.weblate.org/translate/f-droid/categories/ast/,,,0,13,43.3,0,0.0,0,0
Belarusian,be,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/be/,https://hosted.weblate.org/translate/f-droid/categories/be/,,,0,13,43.3,0,0.0,0,0
Berber,ber,30,22,73.3,66.6,36,24,433,354,81.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ber/,https://hosted.weblate.org/translate/f-droid/categories/ber/,,,0,13,43.3,0,0.0,0,0
Bulgarian,bg,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/bg/,https://hosted.weblate.org/translate/f-droid/categories/bg/,2022-12-24 08:39:37.052700+00:00,,13,13,43.3,0,0.0,0,0
Bengali,bn,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/bn/,https://hosted.weblate.org/translate/f-droid/categories/bn/,,,0,13,43.3,0,0.0,0,0
Bengali (Bangladesh),bn_BD,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/bn_BD/,https://hosted.weblate.org/translate/f-droid/categories/bn_BD/,,,0,13,43.3,0,0.0,0,0
Tibetan,bo,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/bo/,https://hosted.weblate.org/translate/f-droid/categories/bo/,,,0,13,43.3,0,0.0,0,0
Catalan,ca,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ca/,https://hosted.weblate.org/translate/f-droid/categories/ca/,,,0,13,43.3,0,0.0,0,0
Kurdish (Central),ckb,30,29,96.6,97.2,36,35,433,426,98.3,0,0.0,1,3.3,,https://hosted.weblate.org/projects/f-droid/categories/ckb/,https://hosted.weblate.org/translate/f-droid/categories/ckb/,2023-11-16 23:35:00.521146+00:00,,18,13,43.3,0,0.0,0,0
Czech,cs,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/cs/,https://hosted.weblate.org/translate/f-droid/categories/cs/,2023-10-12 16:53:57.010400+00:00,,19,13,43.3,17,56.6,0,0
Welsh,cy,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/cy/,https://hosted.weblate.org/translate/f-droid/categories/cy/,,,0,13,43.3,0,0.0,0,0
Danish,da,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/da/,https://hosted.weblate.org/translate/f-droid/categories/da/,,,0,13,43.3,0,0.0,0,0
German,de,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/de/,https://hosted.weblate.org/translate/f-droid/categories/de/,2023-06-22 10:26:19.318072+00:00,,17,13,43.3,16,53.3,0,0
Greek,el,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/el/,https://hosted.weblate.org/translate/f-droid/categories/el/,,,0,13,43.3,0,0.0,0,0
English (United Kingdom),en_GB,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/en_GB/,https://hosted.weblate.org/translate/f-droid/categories/en_GB/,,,0,13,43.3,0,0.0,0,0
English (United States),en_US,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/en_US/,https://hosted.weblate.org/translate/f-droid/categories/en_US/,,,0,13,43.3,0,0.0,0,1
Esperanto,eo,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/eo/,https://hosted.weblate.org/translate/f-droid/categories/eo/,2023-07-09 13:08:57.331857+00:00,,1,13,43.3,17,56.6,0,0
Spanish,es,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/es/,https://hosted.weblate.org/translate/f-droid/categories/es/,,,0,13,43.3,0,0.0,0,0
Spanish (Argentina),es_AR,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/es_AR/,https://hosted.weblate.org/translate/f-droid/categories/es_AR/,,,0,13,43.3,0,0.0,0,0
Spanish (Mexico),es_MX,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/es_MX/,https://hosted.weblate.org/translate/f-droid/categories/es_MX/,2024-01-06 15:35:44.816039+00:00,,1,13,43.3,0,0.0,0,0
Estonian,et,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/et/,https://hosted.weblate.org/translate/f-droid/categories/et/,,,0,13,43.3,0,0.0,0,0
Basque,eu,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/eu/,https://hosted.weblate.org/translate/f-droid/categories/eu/,,,0,13,43.3,0,0.0,0,0
Persian,fa,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/fa/,https://hosted.weblate.org/translate/f-droid/categories/fa/,2022-12-24 12:25:15.104919+00:00,,31,13,43.3,17,56.6,0,0
Finnish,fi,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/fi/,https://hosted.weblate.org/translate/f-droid/categories/fi/,,,0,13,43.3,0,0.0,1,0
Filipino,fil,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/fil/,https://hosted.weblate.org/translate/f-droid/categories/fil/,,,0,13,43.3,0,0.0,0,0
French,fr,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/fr/,https://hosted.weblate.org/translate/f-droid/categories/fr/,,,0,13,43.3,0,0.0,0,0
Frisian,fy,30,29,96.6,97.2,36,35,433,426,98.3,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/fy/,https://hosted.weblate.org/translate/f-droid/categories/fy/,,,0,13,43.3,0,0.0,0,0
Gaelic,gd,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/gd/,https://hosted.weblate.org/translate/f-droid/categories/gd/,,,0,13,43.3,0,0.0,0,0
Galician,gl,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/gl/,https://hosted.weblate.org/translate/f-droid/categories/gl/,2022-12-25 21:28:17.959758+00:00,,1,13,43.3,0,0.0,0,0
Hebrew,he,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/he/,https://hosted.weblate.org/translate/f-droid/categories/he/,,,0,13,43.3,0,0.0,0,0
Hindi,hi,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/hi/,https://hosted.weblate.org/translate/f-droid/categories/hi/,,,0,13,43.3,0,0.0,0,0
Croatian,hr,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/hr/,https://hosted.weblate.org/translate/f-droid/categories/hr/,,,0,13,43.3,0,0.0,0,0
Hungarian,hu,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/hu/,https://hosted.weblate.org/translate/f-droid/categories/hu/,2024-01-28 17:05:44.799032+00:00,,17,13,43.3,17,56.6,0,0
Armenian,hy,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/hy/,https://hosted.weblate.org/translate/f-droid/categories/hy/,,,0,13,43.3,0,0.0,0,0
Indonesian,id,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/id/,https://hosted.weblate.org/translate/f-droid/categories/id/,2022-12-24 03:26:59.459350+00:00,,13,13,43.3,0,0.0,0,0
Icelandic,is,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/is/,https://hosted.weblate.org/translate/f-droid/categories/is/,,,0,13,43.3,0,0.0,0,0
Italian,it,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/it/,https://hosted.weblate.org/translate/f-droid/categories/it/,2022-12-26 11:52:00.676721+00:00,,13,13,43.3,0,0.0,0,0
Japanese,ja,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ja/,https://hosted.weblate.org/translate/f-droid/categories/ja/,,,0,13,43.3,0,0.0,0,0
Kabyle,kab,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/kab/,https://hosted.weblate.org/translate/f-droid/categories/kab/,,,0,13,43.3,0,0.0,0,0
Kurdish (Northern),kmr,30,27,90.0,91.6,36,33,433,406,93.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/kmr/,https://hosted.weblate.org/translate/f-droid/categories/kmr/,,,0,13,43.3,0,0.0,0,0
Kannada,kn,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/kn/,https://hosted.weblate.org/translate/f-droid/categories/kn/,,,0,13,43.3,0,0.0,0,0
Korean,ko,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ko/,https://hosted.weblate.org/translate/f-droid/categories/ko/,,,0,13,43.3,0,0.0,0,0
Luxembourgish,lb,30,29,96.6,97.2,36,35,433,426,98.3,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/lb/,https://hosted.weblate.org/translate/f-droid/categories/lb/,,,0,13,43.3,0,0.0,0,0
Lithuanian,lt,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/lt/,https://hosted.weblate.org/translate/f-droid/categories/lt/,,,0,13,43.3,0,0.0,0,0
Latvian,lv,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/lv/,https://hosted.weblate.org/translate/f-droid/categories/lv/,2023-07-26 21:02:26.316780+00:00,,0,13,43.3,17,56.6,0,0
Macedonian,mk,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/mk/,https://hosted.weblate.org/translate/f-droid/categories/mk/,,,0,13,43.3,0,0.0,0,0
Malayalam,ml,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ml/,https://hosted.weblate.org/translate/f-droid/categories/ml/,,,0,13,43.3,0,0.0,0,0
Mongolian,mn,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/mn/,https://hosted.weblate.org/translate/f-droid/categories/mn/,,,0,13,43.3,0,0.0,0,0
Marathi,mr,30,28,93.3,94.4,36,34,433,417,96.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/mr/,https://hosted.weblate.org/translate/f-droid/categories/mr/,,,0,13,43.3,0,0.0,0,0
Burmese,my,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/my/,https://hosted.weblate.org/translate/f-droid/categories/my/,,,0,13,43.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/nb_NO/,https://hosted.weblate.org/translate/f-droid/categories/nb_NO/,,,0,13,43.3,0,0.0,0,0
Nepali,ne,30,26,86.6,83.3,36,30,433,393,90.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ne/,https://hosted.weblate.org/translate/f-droid/categories/ne/,,,0,13,43.3,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/nl/,https://hosted.weblate.org/translate/f-droid/categories/nl/,,,0,13,43.3,0,0.0,0,0
Dutch (Belgium),nl_BE,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/nl_BE/,https://hosted.weblate.org/translate/f-droid/categories/nl_BE/,,,0,13,43.3,0,0.0,0,0
Norwegian Nynorsk,nn,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/nn/,https://hosted.weblate.org/translate/f-droid/categories/nn/,,,0,13,43.3,0,0.0,0,0
Punjabi,pa,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/pa/,https://hosted.weblate.org/translate/f-droid/categories/pa/,2023-06-23 13:16:25.173921+00:00,,3,13,43.3,0,0.0,0,0
Polish,pl,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/pl/,https://hosted.weblate.org/translate/f-droid/categories/pl/,2024-01-24 20:25:54.661366+00:00,,1,13,43.3,1,3.3,0,1
Pashto,ps,30,27,90.0,91.6,36,33,433,409,94.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ps/,https://hosted.weblate.org/translate/f-droid/categories/ps/,,,0,13,43.3,0,0.0,0,0
Portuguese,pt,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/pt/,https://hosted.weblate.org/translate/f-droid/categories/pt/,2022-12-26 22:48:56.563630+00:00,,13,13,43.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/pt_BR/,https://hosted.weblate.org/translate/f-droid/categories/pt_BR/,,,0,13,43.3,0,0.0,0,0
Portuguese (Portugal),pt_PT,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/pt_PT/,https://hosted.weblate.org/translate/f-droid/categories/pt_PT/,2022-12-26 23:09:16.633593+00:00,,13,13,43.3,0,0.0,0,0
Romanian,ro,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ro/,https://hosted.weblate.org/translate/f-droid/categories/ro/,,,0,13,43.3,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ru/,https://hosted.weblate.org/translate/f-droid/categories/ru/,2022-12-24 20:42:58.990624+00:00,,13,13,43.3,0,0.0,0,0
Sardinian,sc,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/sc/,https://hosted.weblate.org/translate/f-droid/categories/sc/,,,0,13,43.3,0,0.0,0,0
Sinhala,si,30,15,50.0,41.6,36,15,433,293,67.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/si/,https://hosted.weblate.org/translate/f-droid/categories/si/,,,0,13,43.3,0,0.0,0,0
Slovak,sk,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/sk/,https://hosted.weblate.org/translate/f-droid/categories/sk/,,,0,13,43.3,0,0.0,0,0
Slovenian,sl,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/sl/,https://hosted.weblate.org/translate/f-droid/categories/sl/,,,0,13,43.3,0,0.0,0,0
Shona,sn,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/sn/,https://hosted.weblate.org/translate/f-droid/categories/sn/,,,0,13,43.3,0,0.0,0,0
Somali,so,30,29,96.6,97.2,36,35,433,426,98.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/so/,https://hosted.weblate.org/translate/f-droid/categories/so/,,,0,13,43.3,0,0.0,0,0
Albanian,sq,30,30,100.0,100.0,36,36,433,433,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/sq/,https://hosted.weblate.org/translate/f-droid/categories/sq/,2022-12-25 11:35:13.046716+00:00,,6,13,43.3,0,0.0,0,0
Serbian,sr,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/sr/,https://hosted.weblate.org/translate/f-droid/categories/sr/,2023-10-19 11:24:35.343456+00:00,,17,13,43.3,17,56.6,0,0
Swedish,sv,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/sv/,https://hosted.weblate.org/translate/f-droid/categories/sv/,2024-01-07 23:14:45.018967+00:00,,14,13,43.3,14,46.6,2,0
Swahili,sw,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/sw/,https://hosted.weblate.org/translate/f-droid/categories/sw/,2024-01-06 06:37:52.666099+00:00,,17,13,43.3,0,0.0,0,0
Tamil,ta,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ta/,https://hosted.weblate.org/translate/f-droid/categories/ta/,,,0,13,43.3,0,0.0,0,0
Telugu,te,30,29,96.6,97.2,36,35,433,426,98.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/te/,https://hosted.weblate.org/translate/f-droid/categories/te/,,,0,13,43.3,0,0.0,0,0
Thai,th,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/th/,https://hosted.weblate.org/translate/f-droid/categories/th/,,,0,13,43.3,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/tr/,https://hosted.weblate.org/translate/f-droid/categories/tr/,2022-12-24 07:07:40.426969+00:00,,13,13,43.3,0,0.0,0,0
Tamazight (Central Atlas),tzm,30,24,80.0,72.2,36,26,433,372,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/tzm/,https://hosted.weblate.org/translate/f-droid/categories/tzm/,,,0,13,43.3,0,0.0,0,0
Uyghur,ug,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ug/,https://hosted.weblate.org/translate/f-droid/categories/ug/,,,0,13,43.3,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/uk/,https://hosted.weblate.org/translate/f-droid/categories/uk/,2022-12-24 20:27:10.060067+00:00,,14,13,43.3,0,0.0,0,0
Urdu,ur,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/ur/,https://hosted.weblate.org/translate/f-droid/categories/ur/,,,0,13,43.3,0,0.0,0,0
Vietnamese,vi,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/vi/,https://hosted.weblate.org/translate/f-droid/categories/vi/,,,0,13,43.3,0,0.0,0,0
Yue (Traditional),yue_Hant,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/yue_Hant/,https://hosted.weblate.org/translate/f-droid/categories/yue_Hant/,2024-02-22 18:28:38.138867+00:00,,17,13,43.3,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,30,13,43.3,36.1,36,13,433,280,64.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/zgh/,https://hosted.weblate.org/translate/f-droid/categories/zgh/,,,0,13,43.3,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/zh_Hans/,https://hosted.weblate.org/translate/f-droid/categories/zh_Hans/,2022-12-24 02:06:09.439319+00:00,,13,13,43.3,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/zh_Hant_HK/,https://hosted.weblate.org/translate/f-droid/categories/zh_Hant_HK/,,,0,13,43.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,30,100.0,100.0,36,36,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/f-droid/categories/zh_Hant/,https://hosted.weblate.org/translate/f-droid/categories/zh_Hant/,,,0,13,43.3,0,0.0,0,0
