name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/translations/bg/,https://hosted.weblate.org/translate/indent/translations/bg/,2023-08-05 20:51:09.795547+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,52,52,100.0,100.0,268,268,1666,1666,100.0,2,3.8,0,0.0,,https://hosted.weblate.org/projects/indent/translations/ca/,https://hosted.weblate.org/translate/indent/translations/ca/,2022-05-13 20:51:25.135044+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/cs/,https://hosted.weblate.org/translate/indent/translations/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,52,49,94.2,94.7,268,254,1666,1571,94.2,0,0.0,3,5.7,,https://hosted.weblate.org/projects/indent/translations/da/,https://hosted.weblate.org/translate/indent/translations/da/,,,0,0,0.0,0,0.0,0,0
German,de,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/de/,https://hosted.weblate.org/translate/indent/translations/de/,2020-12-07 22:50:50.546568+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/el/,https://hosted.weblate.org/translate/indent/translations/el/,2020-11-28 16:50:40.765869+00:00,,1,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,268,268,1666,1666,100.0,12,23.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/en/,https://hosted.weblate.org/translate/indent/translations/en/,,,0,52,100.0,0,0.0,0,0
Esperanto,eo,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/eo/,https://hosted.weblate.org/translate/indent/translations/eo/,2016-02-22 12:18:35+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/es/,https://hosted.weblate.org/translate/indent/translations/es/,2023-03-27 09:09:41.276280+00:00,,0,0,0.0,0,0.0,0,1
Estonian,et,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/translations/et/,https://hosted.weblate.org/translate/indent/translations/et/,2015-11-09 08:28:18+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,52,45,86.5,83.9,268,225,1666,1393,83.6,1,1.9,5,9.6,,https://hosted.weblate.org/projects/indent/translations/eu/,https://hosted.weblate.org/translate/indent/translations/eu/,2018-06-07 19:16:47+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/fi/,https://hosted.weblate.org/translate/indent/translations/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/fr/,https://hosted.weblate.org/translate/indent/translations/fr/,2020-09-13 17:21:29.698488+00:00,,20,0,0.0,0,0.0,0,0
Irish,ga,52,48,92.3,91.4,268,245,1666,1514,90.8,1,1.9,4,7.6,,https://hosted.weblate.org/projects/indent/translations/ga/,https://hosted.weblate.org/translate/indent/translations/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/gl/,https://hosted.weblate.org/translate/indent/translations/gl/,2023-03-27 09:09:42.351744+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/hr/,https://hosted.weblate.org/translate/indent/translations/hr/,2020-06-13 21:26:53.123474+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/hu/,https://hosted.weblate.org/translate/indent/translations/hu/,2020-10-10 06:11:48.038423+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/id/,https://hosted.weblate.org/translate/indent/translations/id/,2023-03-27 09:09:42.760636+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/it/,https://hosted.weblate.org/translate/indent/translations/it/,2019-08-18 09:23:59+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,52,42,80.7,74.6,268,200,1666,1249,74.9,4,7.6,8,15.3,,https://hosted.weblate.org/projects/indent/translations/ja/,https://hosted.weblate.org/translate/indent/translations/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,52,12,23.0,19.0,268,51,1666,347,20.8,9,17.3,17,32.6,,https://hosted.weblate.org/projects/indent/translations/ko/,https://hosted.weblate.org/translate/indent/translations/ko/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,52,36,69.2,70.8,268,190,1666,1175,70.5,0,0.0,16,30.7,,https://hosted.weblate.org/projects/indent/translations/nb_NO/,https://hosted.weblate.org/translate/indent/translations/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/translations/nl/,https://hosted.weblate.org/translate/indent/translations/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/translations/pl/,https://hosted.weblate.org/translate/indent/translations/pl/,2015-08-24 12:56:58+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/pt/,https://hosted.weblate.org/translate/indent/translations/pt/,2020-10-01 14:16:56.572813+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/translations/pt_BR/,https://hosted.weblate.org/translate/indent/translations/pt_BR/,2016-02-22 12:26:17+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,52,48,92.3,88.8,268,238,1666,1477,88.6,0,0.0,2,3.8,,https://hosted.weblate.org/projects/indent/translations/ro/,https://hosted.weblate.org/translate/indent/translations/ro/,2019-08-18 09:34:45+00:00,,9,0,0.0,0,0.0,1,0
Russian,ru,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/ru/,https://hosted.weblate.org/translate/indent/translations/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/sk/,https://hosted.weblate.org/translate/indent/translations/sk/,2015-08-24 13:03:28+00:00,,4,0,0.0,0,0.0,0,0
Serbian,sr,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/sr/,https://hosted.weblate.org/translate/indent/translations/sr/,2023-03-27 09:09:44.496367+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,52,52,100.0,100.0,268,268,1666,1666,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/indent/translations/sv/,https://hosted.weblate.org/translate/indent/translations/sv/,2017-09-24 07:53:12+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/tr/,https://hosted.weblate.org/translate/indent/translations/tr/,2022-11-26 09:15:59.996595+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/uk/,https://hosted.weblate.org/translate/indent/translations/uk/,2023-07-03 21:24:34.133630+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/vi/,https://hosted.weblate.org/translate/indent/translations/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/zh_Hans/,https://hosted.weblate.org/translate/indent/translations/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,52,52,100.0,100.0,268,268,1666,1666,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/indent/translations/zh_Hant/,https://hosted.weblate.org/translate/indent/translations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
