name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1698,11,0.6,0.1,40956,64,258179,431,0.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/-/ar/,https://hosted.weblate.org/translate/programmers-learning-machine/-/ar/,2022-01-09 10:16:25.328553+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,482,177,36.7,12.6,4255,538,25560,3013,11.7,28,5.8,8,1.6,,https://hosted.weblate.org/projects/programmers-learning-machine/-/zh_Hans/,https://hosted.weblate.org/translate/programmers-learning-machine/-/zh_Hans/,2021-07-09 01:33:39.589854+00:00,,0,0,0.0,0,0.0,0,0
English,en,2180,2180,100.0,100.0,45211,45211,283739,283739,100.0,487,22.3,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/-/en/,https://hosted.weblate.org/translate/programmers-learning-machine/-/en/,,,0,2180,100.0,0,0.0,0,0
French,fr,2180,2175,99.7,99.6,45211,45054,283739,282933,99.7,579,26.5,2,0.1,,https://hosted.weblate.org/projects/programmers-learning-machine/-/fr/,https://hosted.weblate.org/translate/programmers-learning-machine/-/fr/,2021-06-29 10:13:14.949302+00:00,,16,0,0.0,0,0.0,0,0
Indonesian,id,1698,0,0.0,0.0,40956,0,258179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/-/id/,https://hosted.weblate.org/translate/programmers-learning-machine/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2180,762,34.9,29.9,45211,13519,283739,82084,28.9,215,9.8,362,16.6,,https://hosted.weblate.org/projects/programmers-learning-machine/-/it/,https://hosted.weblate.org/translate/programmers-learning-machine/-/it/,2021-07-09 01:33:36.244589+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,2177,2156,99.0,99.4,44809,44573,281230,279847,99.5,15,0.6,13,0.5,,https://hosted.weblate.org/projects/programmers-learning-machine/-/pt/,https://hosted.weblate.org/translate/programmers-learning-machine/-/pt/,2023-02-19 15:51:43.365908+00:00,,42,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2177,2091,96.0,95.8,44809,42948,281230,269408,95.7,373,17.1,57,2.6,,https://hosted.weblate.org/projects/programmers-learning-machine/-/pt_BR/,https://hosted.weblate.org/translate/programmers-learning-machine/-/pt_BR/,2021-06-29 10:13:40.649114+00:00,,35,0,0.0,0,0.0,0,0
Russian,ru,2180,23,1.0,0.4,45211,189,283739,1060,0.3,1,0.1,1,0.1,,https://hosted.weblate.org/projects/programmers-learning-machine/-/ru/,https://hosted.weblate.org/translate/programmers-learning-machine/-/ru/,2023-05-05 09:42:04.665262+00:00,,27,0,0.0,0,0.0,0,0
Swedish,sv,2180,11,0.5,0.1,45211,22,283739,178,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/-/sv/,https://hosted.weblate.org/translate/programmers-learning-machine/-/sv/,2020-10-06 03:14:25.185009+00:00,,13,0,0.0,0,0.0,0,0
Tamil,ta,2180,6,0.2,0.1,45211,16,283739,98,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/programmers-learning-machine/-/ta/,https://hosted.weblate.org/translate/programmers-learning-machine/-/ta/,2021-12-03 13:25:36.675789+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,1698,83,4.8,0.3,40956,133,258179,827,0.3,1,0.1,1,0.1,,https://hosted.weblate.org/projects/programmers-learning-machine/-/uk/,https://hosted.weblate.org/translate/programmers-learning-machine/-/uk/,2021-06-29 10:13:51.175524+00:00,,0,0,0.0,0,0.0,0,0
