name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/glossary/ar/,https://hosted.weblate.org/translate/insporation/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/glossary/de/,https://hosted.weblate.org/translate/insporation/glossary/de/,2021-04-21 20:33:49.462873+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/glossary/en/,https://hosted.weblate.org/translate/insporation/glossary/en/,,,0,3,100.0,0,0.0,0,0
French,fr,3,0,0.0,0.0,3,0,16,0,0.0,0,0.0,3,100.0,,https://hosted.weblate.org/projects/insporation/glossary/fr/,https://hosted.weblate.org/translate/insporation/glossary/fr/,2024-01-22 13:01:44.264823+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/glossary/gl/,https://hosted.weblate.org/translate/insporation/glossary/gl/,2021-04-22 05:10:59.221771+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/glossary/hr/,https://hosted.weblate.org/translate/insporation/glossary/hr/,2021-05-07 13:15:17.351013+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/glossary/it/,https://hosted.weblate.org/translate/insporation/glossary/it/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/glossary/uk/,https://hosted.weblate.org/translate/insporation/glossary/uk/,,,0,0,0.0,0,0.0,0,0
